sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1441261	1	1477598	1	000117911013006939	"2013-04-18 10:23:18"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	196	8	1568	D	7159317	D		0	0	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"17, Rue De Serene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573749	1	1477598	1	000117911013006938	"2013-04-18 10:20:53"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	0	8	0	D	0	I	"See footnote"	0	-32768	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Seghezzi Graziano"	"C/o Sofinnova Partners"	"17, Rue De Serene"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1477598	1	000118143113022601	"2013-04-17 21:41:43"	rrd376778.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	D		0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362942	3	1477598	1	000118143113022600	"2013-04-17 21:41:18"	rrd376779.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Weller Harry R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479386	1	1477598	1	000118143113022599	"2013-04-17 21:40:44"	rrd376780.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Viswanathan Ravi"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1477598	1	000118143113022598	"2013-04-17 21:40:15"	rrd376781.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	8	1477598	1	000118143113022597	"2013-04-17 21:39:45"	rrd376782.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270521	7	1477598	1	000118143113022596	"2013-04-17 21:39:05"	rrd376783.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Kolluri Krishna Kittu"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1477598	1	000118143113022593	"2013-04-17 21:38:40"	rrd376784.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302106	3	1477598	1	000118143113022591	"2013-04-17 21:38:09"	rrd376785.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Drant Ryan D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
