sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1368278	5	702165	1	000122520824006483	"2024-05-31 16:07:43"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	5650	221	1248650	A	20000	I	"By 9165-3261 Quebec Inc"	0	39	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Mongeau Claude"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1747299	4	702165	1	000122520824006480	"2024-05-31 15:31:56"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	3398	219.92	747288	A	3466	I	"By the John Cloyd Huffard, Jr. Revocable"	0	4997	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Huffard John C Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200334	27	702165	1	000122520824006479	"2024-05-31 15:31:54"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	221	221000	A	1000	I	"By the Anderson Revocable Trust"	0	32767	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Anderson Richard H"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209751	14	702165	1	000122520824006478	"2024-05-31 15:31:52"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	680	219.774	149446	A	1880	D		0	57	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Lamphere Gilbert H"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1898689	1	702165	1	000122520824006030	"2024-05-14 20:23:40"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	4140	99.1857	410629	A	127	D	"By 401(k) Plan"	0	-103	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1898689	1	702165	1	000122520824006030	"2024-05-14 20:23:40"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	8329	228.433	1902618	D	127	D	"By 401(k) Plan"	0	-98	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1912029	1	702165	1	000122520824005418	"2024-04-30 18:35:38"	doc4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	100	0	0	A	3614	D	"By 401(k) Plan"	0	3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moore Claiborne L"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1956427	1	702165	1	000122520824003524	"2024-03-04 20:46:14"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	1505	0	0	A	2621	D		0	135	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Duncan Paul B"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520824001435	"2024-02-01 21:37:41"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	M	0	545	0	0	A	19779	D		0	3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1915778	3	702165	1	000122520824001434	"2024-02-01 21:35:29"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	58	0	0	A	1843	D		0	3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Nag Nabanita C"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP Corporate Affairs, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
