sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1229762	8	949858	6	000095017024046974	"2024-04-23 16:35:12"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	16250	0	0	A	30554	D		0	114	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	8	949858	6	000120919123026321	"2023-05-01 17:54:53"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	2500	0	0	A	18261	D		0	16	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	8	949858	6	000120919123025381	"2023-04-24 16:14:25"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	16250	0	0	A	15362	D		0	-1830	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	8	949858	6	000120919122026283	"2022-04-29 16:43:54"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	2500	0	0	A	2114	D		0	-648	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	8	949858	6	000120919121052573	"2021-08-19 17:09:29"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	68	0	0	A	223	D		0	44	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	6	949858	6	000120919120047494	"2020-08-19 16:25:34"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	69	0	0	A	176	D		0	64	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"520 Pike Street"	"Suite 2250"	Seattle	WA	98101		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	6	949858	6	000120919119046194	"2019-08-15 17:15:21"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	1370	0	0	A	2801	D		0	96	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"520 Pike Street"	"Suite 2250"	Seattle	WA	98101		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	6	949858	6	000120919119004325	"2019-01-17 17:32:00"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	42	0	0	A	1839	D		0	2	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"520 Pike Street"	"Suite 2250"	Seattle	WA	98101		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	6	949858	6	000120919118046838	"2018-08-15 16:55:55"	doc4.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	1486	0	0	A	1810	D		0	459	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"520 Pike Street"	"Suite 2250"	Seattle	WA	98101		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	5	949858	3	000120919117039835	"2017-06-14 16:30:52"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	5000	0	0	A	87726	D		0	6	0																	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"19820 North Creek Parkway, Suite 201"		Bothell	WA	98011		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
