sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1358706	6	1144980	1	000089924321015611	"2021-04-13 16:05:19"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	3	196.13	588	A	2125716	D	"See Footnotes"	0	0	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	89	1358706	6	1756262	2	000089924321005693	"2021-02-10 16:53:27"	doc4.xml	4	2021-02-08	1	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	875147	32.6007	28530439	D	2624712	I	"See Footnotes"	1	-25	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	61	1358706	6	1669779	3760	000089924320021444	"2020-08-05 16:00:19"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	S	0	500000	40.1837	20091850	D	5108808	I	"See Footnotes"	0	-9	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000089924320019642	"2020-07-20 16:01:50"	doc4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-16	S	0	500000	35.1324	17566200	D	5608808	I	"See Footnotes"	0	-8	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1144980	1	000156761920006840	"2020-03-20 16:30:09"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	121876	43.2704	5273619	A	2118216	I	"See Footnotes"	1	6	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	76	1358706	6	1403256	3	000156761919023760	"2019-12-31 16:01:38"	doc1.xml	4	2019-12-27	1	0	0	000000000000000000	0	"Class A Shares, no par value"	2019-12-27	S	0	165000	21.15	3489750	D	2058860	I	"See Footnote"	0	-7	0																	C	A	0	0000		"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	61	1358706	6	1023128	1	000156761919019972	"2019-10-24 20:37:19"	doc1.xml	4	2019-10-24	1	0	0	000000000000000000	2	"Class A Common Stock"	2019-10-24	S	0	73933	152.423	11269090	D	2226067	I	"See Footnotes"	0	-3	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919019480	"2019-10-10 16:58:08"	doc1.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-08	P	0	650182	7.92384	5151940	A	6108808	I	"See Footnotes"	1	12	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919017992	"2019-09-06 16:12:16"	doc1.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-04	P	0	17526	7.4823	131135	A	5458626	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919017598	"2019-08-27 17:11:00"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-23	P	0	289182	7.56375	2187299	A	5441100	I	"See Footnotes"	1	6	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
