sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1198619	1	809559	1951	000117911009011301	"2009-07-30 11:14:47"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	P	0	178475	3.7367	666908	A	893125	D		0	25	347	0	3	3	3	5	24	24	49	3	2	4	9	14	6	25	8	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2098	000117911007016815	"2007-08-15 17:26:09"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	50400	3.9764	200411	A	714650	D		0	8	759	-2	1	1	1	3	-2	5	-6	-3	-5	-8	-14	-18	-18	-9	-7	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2102	000117911007016723	"2007-08-14 17:34:57"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	143000	3.9889	570413	A	664250	D		0	27	749	3	-2	-3	-3	1	-5	3	-8	-5	-10	-10	-18	-20	-20	-11	-10	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2104	000117911007015338	"2007-07-25 17:18:49"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	55200	4.4112	243498	A	521250	D		0	12	682	0	-2	-2	-2	-7	-8	-10	-15	3	-5	-7	-8	-11	-12	3	-1	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2100	000117911007015295	"2007-07-24 17:17:09"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	127200	4.3985	559489	A	466050	D		0	38	638	2	0	0	-2	-9	-8	-9	-15	-1	-8	-10	-11	-14	-14	0	-3	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2086	000117911006022302	"2006-11-22 16:48:12"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	2500	5	12500	A	338850	D		0	1	310	0	0	0	2	2	7	3	-18	1	1	1	2	6	6	10	14	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2078	000117911006016558	"2006-08-11 13:04:09"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	8700	4.8046	41800	A	336350	D		0	3	331	0	0	-1	0	2	5	12	-11	2	3	4	3	0	2	1	20	C		0	0000		"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	2073	000117911006016487	"2006-08-10 14:13:58"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	41300	4.7789	197369	A	327650	D		0	14	329	0	0	0	-1	1	5	11	-9	2	3	4	4	0	3	1	20	C		0	0000		"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	663	000117911006006886	"2006-03-21 18:07:02"	edgar.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	31600	5.084	160654	A	286350			0	12	532	1	1	1	0	-1	-5	1	11														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198619	1	809559	666	000117911006006612	"2006-03-17 18:20:13"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	31600	5.092	160907	A	254750			0	14	455	2	-1	-1	0	0	-6	0	10														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gundlach Jeffrey E"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Director of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
