sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1200995	2	1012100	1	000117911006022742	"2006-12-04 17:21:14"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	200	59.425	11885	D	3523	I	"By Trust"	0	-5	23783	4	1	1	2	5	1	2	-25	0	-2	-1	7	13	16	14	16	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	2	1012100	1	000117911006016588	"2006-08-11 16:41:27"	edgar.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	500	50.0201	25010	D	3723	I	"By Trust"	0	-12	32767	0	0	0	3	4	20	29	12	0	6	2	-4	-7	-8	-6	5	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911006012784	"2006-06-06 16:52:37"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	1423	0.1	142	A	4223	B		0	51	32767	0	-1	-1	-1	1	3	16	24														"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004023356	"2004-12-16 09:52:04"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	1000	52.867	52867	D	2800	I	"By Trust"	0	-26	32767	0	0	-1	1	-6	-1	-1	4	2	0	1	3	4	1	-2	51	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004023101	"2004-12-13 17:53:26"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	1000	50.59	50590	D	3800	I	"By Trust"	0	-21	32767	0	3	3	0	-2	1	1	2	1	-1	2	4	4	-1	-2	45	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004017867	"2004-09-09 17:31:15"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	1000	49.79	49790	D	4800	I	"By Trust"	0	-17	30636	-2	1	1	2	-5	4	6	3	1	2	2	7	-4	1	1	217	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004017363	"2004-08-31 17:11:24"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	S	0	1000	48.94	48940	D	5800	I	"By Trust"	0	-15	32767	1	-1	-1	2	-7	6	7	1	0	1	2	-2	-3	-4	0	218	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004017234	"2004-08-27 15:47:30"	edgar.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	1000	48.489	48489	D	6800	I	"By Trust"	0	-13	32767	0	0	-1	2	-9	7	8	3	2	1	4	-2	-3	0	1	201	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004016567	"2004-08-16 13:19:59"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	1000	47.066	47066	D	7800	I	"By Trust"	0	-11	32767	0	2	2	3	4	13	11	13	-1	-1	-1	-8	-3	-3	-1	211	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004016190	"2004-08-10 17:40:58"	edgar.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	1000	47.34	47340	D	8800	I	"By Trust"	0	-10	32767	1	1	1	1	5	10	8	13	-1	-1	-5	-10	-2	-4	2	215	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004011683	"2004-05-27 16:26:26"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	1500	50.05	75075	D	9800	D	"By Trust"	0	-13	32767	1	0	0	0	4	-3	3	4	2	5	2	2	3	-3	14	9	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004010127	"2004-05-11 13:38:55"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	1500	47.662	71493	D	11300	D	"By Trust"	0	-12	32767	0	1	2	0	9	0	10	3	-3	-2	-1	-4	-3	-11	12	6	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200995	1	1012100	1	000117911004009661	"2004-05-05 16:11:05"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	2000	49.075	98150	D	12800	D	"By Trust"	0	-14	32767	1	-1	-1	-2	2	-4	2	0	1	-1	-1	2	0	-8	14	12	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Farrell Charles F Jr"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
