sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1315416	4	862692	2	000120919122058194	"2022-11-21 17:00:31"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Common Stock"	2022-11-17	P	0	1050	4.89992	5145	A	1571077	I	"By 401K,By IRA,By Spouse,By Corporation,"	1	0	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	4	862692	2	000120919122057065	"2022-11-15 17:20:10"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	35495	4.79874	170331	D	1570027	M	"By 401K,By IRA,By Spouse,By Corporation,"	1	-2	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	4	862692	2	000120919122057065	"2022-11-15 17:20:10"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	7	"Common Stock"	2022-11-11	P	0	25491	4.79647	122267	A	1570027	M	"By 401K,By IRA,By Spouse,By Corporation,"	1	2	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	4	862692	2	000120919122056434	"2022-11-10 17:28:37"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	20505	4.9922	102365	D	1580031	M	"As Custodian for Daughter,By 401K,By IRA"	1	-1	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	4	862692	2	000120919122056434	"2022-11-10 17:28:37"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	6	"Common Stock"	2022-11-08	P	0	23850	4.89581	116765	A	1580031	M	"As Custodian for Daughter,By 401K,By IRA"	1	2	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	4	862692	2	000120919122047883	"2022-08-29 17:00:27"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	M	0	70270	3.14	220648	A	1595782	D	"By Spouse,By 401K,By Corporation,as Cust"	0	5	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	3	862692	2	000120919121053500	"2021-08-26 17:05:13"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	M	0	67816	2.9	196666	A	1525512	D	"By Spouse,By 401K,By Corporation,as Cust"	0	5	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	3	862692	2	000120919121048202	"2021-07-26 17:00:45"	doc4.xml	4	2021-07-23	0	1	0	000000000000000000	3	"Common Stock"	2021-07-23	P	0	158	9.45	1493	A	1483196	I	"By Spouse,By 401K,By Corporation,as Cust"	0	0	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	3	862692	2	000120919121047409	"2021-07-20 17:05:49"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	9	"Common Stock"	2021-07-19	P	0	100	9.235	924	A	1483038	I	"By Spouse,By 401K,By Corporation,as Cust"	0	0	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315416	3	862692	2	000120919121036311	"2021-05-27 17:51:26"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	P	0	946	8.65	8183	A	1482938	I	"By Spouse,By 401K,By Corporation,as Cust"	0	0	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy David"	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
