sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1384475	2	1320002	1	000092708910000028	"2010-02-19 15:21:42"	primary_doc.xml	4	2010-02-12	0	0	0	000000000000000000	1	"Common Stock"	2010-02-12	P	0	12318	8.39367	103393	A	14420	I	IRA	1	586	119	0	2	2	0	39	38	10	48	9	12	8	13	25	-17	10	-28	C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Moore James H III"	"C/o Heritage Financial Group"	"310 W Oglethorpe Boulevard"	Albany	GA	31701		0	0	0	1		"Director, Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394352	1	1320002	1	000092708910000027	"2010-02-19 15:09:31"	primary_doc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	1123	8.25	9265	A	11123	D	"By 401(k),For wife, Bonnie Sharpe"	0	11	119	0	2	2	0	39	38	10	48	9	12	8	13	25	-17	10	-28	C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Sharpe Fred F"	"C/o Heritage Financial Group"	"721 N Westover Boulevard"	Albany	GA	31707		0	0	0	1		"Director/Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394352	1	1320002	1	000092708910000020	"2010-02-16 11:08:10"	primary_doc.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	3000	7.8	23400	A	10000	M	"By 401(k),For wife, Bonnie Sharpe"	0	43	108	0	13	10	11	34	49	36	57	-3	-2	1	12	5	-22	1	-34	C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Sharpe Fred F"	"C/o Heritage Financial Group"	"721 N Westover Boulevard"	Albany	GA	31707		0	0	0	1		"Director/Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394352	1	1320002	1	000092708907000125	"2007-05-17 14:17:21"	primary_doc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	3000	16.7433	50230	A	7000	M	"By 401(k),For wife, Bonnie Sharpe"	0	75	26	0	-2	-3	-4	-7	-28	-19	-24	0	2	2	2	3	2	36		C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Sharpe Fred F"	"C/o Heritage Financial Group"	"721 N Westover Boulevard"	Albany	GA	31707		0	0	0	1		"Director/Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382232	2	1320002	1	000092708907000024	"2007-01-31 10:50:04"	primary_doc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	647	16.43	10633	A	5745	I	"By 401(k)"	0	13	46	0	1	0	0	1	1	-20	-22	0	0	0	-2	2	22	46		C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Fountain T Heath"	"Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325806	2	1320002	1	000092708907000023	"2007-01-30 11:58:08"	primary_doc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	895	16.632	14886	A	17505	M	"For daughter Jane O. Smith,For daughter "	1	5	42	0	-1	0	0	-1	0	-20	-23	0	0	1	-1	3	22	47		C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Smith Mitchell"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325806	2	1320002	1	000092708906000058	"2006-03-01 17:45:33"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	450	11.39	5126	A	10000			0	5	21	-2	0	0	0	10	18	25	49														"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Smith Mitchell"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325806	2	1320002	1	000092708906000055	"2006-02-27 16:42:06"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	4550	11.3902	51826	A	9550			1	91	50	0	0	0	-1	5	15	23	46														"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Smith Mitchell"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325806	2	1320002	1	000092708905000389	"2005-09-07 16:22:52"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	4000	11.1	44400	A	5000	D		0	400	211	0	0	0	-1	-1	0	3	31	1	0	2	2					C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Smith Mitchell"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325806	2	1320002	1	000092708905000388	"2005-09-01 17:29:18"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	1000	11	11000	A	1000	D		0	32767	212	0	1	1	1	0	0	4	25	0	0	1	2					C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Smith Mitchell"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
