sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1273666	10	2488	1	000000248824000036	"2024-03-11 16:22:08"	wk-form4_1710188422.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	32789	34.19	1121056	A	1433596	D		0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	10	2488	1	000000248824000036	"2024-03-11 16:22:08"	wk-form4_1710188422.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	32789	212.31	6961433	D	1433596	D		0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000165	"2023-08-18 16:13:51"	wk-form4_1692389621.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	36560	0	0	A	1451926	D		0	3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000149	"2023-08-11 16:11:42"	wk-form4_1691784689.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	6350	0	0	A	1429667	D		0	0	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000120	"2023-06-13 17:33:54"	wk-form4_1686692026.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	74473	17.271	1286225	A	1424864	D		0	6	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000120	"2023-06-13 17:33:54"	wk-form4_1686692026.xml	4	2023-06-09	0	1	0	000000000000000000	2	"Common Stock"	2023-06-09	S	0	74473	125.98	9382109	D	1424864	D		0	-5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000062	"2023-03-17 16:31:10"	wf-form4_167908505530666.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4326	0	0	A	1424864	D		0	0	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248822000145	"2022-08-18 18:03:21"	wf-form4_166086017856223.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	65890	0	0	A	1431201	D		0	5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248822000141	"2022-08-11 18:09:10"	wf-form4_166025572885122.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	8570	0	0	A	1391239	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248822000110	"2022-06-17 16:11:43"	wf-form4_165549667160461.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	325143	1.84	598263	A	1386043	D		0	31	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
