sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1608349	5	107687	1	000117911019004355	"2019-03-28 16:19:19"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	2500	29.58	73950	A	19288	D		0	15	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hughes Bryan L"	"Winnebago Industries, Inc"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	9	1608349	2	31462	3	000117911016024453	"2016-05-12 17:39:25"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	6500	49.42	321230	A	8031	D	"By Ecolab Savings Plan"	0	425	32767	0	-1	-1	-1	3	5	-2		0	2	1	5	10	1	4	13	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	2	31462	3	000117911016024453	"2016-05-12 17:39:25"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	6000	117.031	702186	D	8031	D	"By Ecolab Savings Plan"	0	-43	32767	0	-1	-1	-1	3	5	-2		0	2	1	5	10	1	4	13	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	2	31462	3	000117911015015418	"2015-11-24 17:40:57"	edgar.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	4165	45.24	188425	A	6939	D	"By Ecolab Savings Plan"	0	150	32767	0	-1	-1	0	-2	-13	0	-2	1	4	0	-1	15	5	6	14	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	2	31462	1	000117911015007260	"2015-05-07 16:06:37"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	2035	45.24	92063	A	5216	D	"By Ecolab Savings Plan"	0	64	32767	1	1	1	1	1	3	7	3	-1	-3	-4	-1	8	3	9	35	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	2	31462	1	000117911015007260	"2015-05-07 16:06:37"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	1633	112.214	183245	D	5216	D	"By Ecolab Savings Plan"	0	-24	32767	1	1	1	1	1	3	7	3	-1	-3	-4	-1	8	3	9	35	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	1	31462	1	000117911014013301	"2014-08-26 17:31:37"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	4000	34.075	136300	A	4103	D	"By Ecolab Savings Plan"	0	3870	32767	0	-1	-1	0	3	0	1	-8	1	2	6	4	6	10	26	78	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controler"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	1	31462	1	000117911014013301	"2014-08-26 17:31:37"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	3075	114.343	351604	D	4103	D	"By Ecolab Savings Plan"	0	-43	32767	0	-1	-1	0	3	0	1	-8	1	2	6	4	6	10	26	78	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controler"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	1	31462	1	000117911014010113	"2014-06-10 17:33:06"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	4000	34.075	136300	A	3177	D	"By Ecolab Savings Plan"	0	-486	32767	0	-1	-1	-2	0	5	0	4	0	1	3	5	0	7	31	80	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controler"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1608349	1	31462	1	000117911014010113	"2014-06-10 17:33:06"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	3075	110.411	339515	D	3177	D	"By Ecolab Savings Plan"	0	-49	32767	0	-1	-1	-2	0	5	0	4	0	1	3	5	0	7	31	80	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hughes Bryan L"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"SVP, Corporate Controler"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
