sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466790	5	750004	1	000110465916116317	"2016-04-29 17:10:01"	a4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-27	M	0	4720	0	0	A	95235	D		0	5	9784	-2	2	2	-6	-5	9	27		0	-2	8	2	82	-6	-22	-12	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	5	750004	1	000110465916108329	"2016-03-29 17:03:22"	a4.xml	4	2016-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-25	M	0	6489	0	0	A	92090	D		0	8	12877	4	3	3	2	17	4	25	146	-12	-11	-13	70	-2	-27	-18	-38	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	5	750004	1	000110465916105525	"2016-03-16 17:11:45"	a4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	M	0	1516	0	0	A	87766	D		0	2	14644	1	3	3	1	5	-7	6	122	-1	-3	57	85	27	-17	-15	-40	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	5	750004	1	000110465916099244	"2016-02-23 17:05:35"	a4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	6392	0	0	A	86742	D		0	8	6141	-6	2	2	39	60	34	43	230	2	29	9	-13	-18	-40	-54	-51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	5	750004	1	000110465916088694	"2016-01-07 17:05:46"	a4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-06	M	0	1750	0	0	A	82687	D		0	2	9395	-9	-2	-2	-17	-28	18	15	99	-8	-9	11	-3	-24	-46	-36	-50	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	4	750004	1	000110465915065606	"2015-09-16 19:24:55"	a4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-14	M	0	1515	0	0	A	81614	D		0	2	11149	4	0	0	1	-8	-42	-20	-16	-1	1	17	-9	-29	7	-13	-19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	4	750004	1	000110465915048985	"2015-06-30 18:25:18"	a4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-26	S	0	13790	16.17	222984	D	80605	D		0	-15	17129	0	3	3	3	-5	-29	-43	-44	-3	-7	-4	7	51	18	41	39	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	4	750004	1	000110465915023535	"2015-03-27 19:10:25"	a4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	6489	0	0	A	94395	D		0	7	18124	-5	3	3	10	26	61	18	-12	-6	-3	-23	-23	-20	-9	-25	17	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	4	750004	1	000110465915022208	"2015-03-24 20:04:20"	a4.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-22	M	0	3956	0	0	A	89925	D		0	5	17907	1	-4	-4	-10	10	45	10	-14	-1	-11	-19	-14	-12	-10	-25	27	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	4	750004	1	000110465915020514	"2015-03-17 19:05:17"	a4.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-14	M	0	1516	0	0	A	87107	D		0	2	15216	-5	5	5	4	20	52	6	-11	-18	-20	-15	-2	-15	-13	-30	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465915013596	"2015-02-24 21:33:01"	a4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-22	M	0	6392	0	0	A	86063	D		0	8	8639	-1	3	3	3	-15	12	-20	-55	-4	5	16	7	8	36	1	50	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465915001094	"2015-01-07 21:19:22"	a4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-06	M	0	1750	0	0	A	81608	D		0	2	12174	1	-7	-7	-4	-2	-10	17	-37	2	-1	7	-6	19	27	-21	35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465914088647	"2014-12-23 20:17:28"	a4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	S	0	11530	12.98	149659	D	80517	D		0	-13	16513	1	-1	-1	0	-3	-16	22	-36	4	-3	-12	2	13	17	-21	51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465914066642	"2014-09-16 17:46:26"	a4.xml	4	2014-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-14	M	0	1515	0	0	A	92047	D		0	2	19461	-7	3	3	-3	-27	3	-12	-6	3	13	35	49	23	-17	-7	65	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465914023461	"2014-03-27 21:32:46"	a4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-25	M	0	6489	0	0	A	91023	D		0	8	14850	0	-1	-1	-2	-17	-20	-17	-25	-7	-12	-3	5	-16	-13	56	24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465914022698	"2014-03-25 21:02:31"	a4.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-22	M	0	3955	0	0	A	86699	D		0	5	13790	-3	-4	-3	-6	-18	-20	-17	-21	-6	-7	7	13	-5	-10	70	37	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466790	3	750004	1	000110465914013302	"2014-02-25 21:55:16"	a4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-22	M	0	17329	0	0	A	84063	D		1	26	9809	-4	2	2	2	10	-28	-24	1	7	3	3	-15	-18	-9	49	10	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Beason Steven"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Enterprise CTO"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
