sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1399737	1	91142	2	000009114223000110	"2023-11-13 13:55:49"	wk-form4_1699901738.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	16236	72.5005	1177119	D	120000	D		1	-12	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114221000091	"2021-05-13 12:07:58"	edgar.xml	4/A	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	44300	70.1522	3107742	D	151115	D		0	-23	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000156761921008993	"2021-05-04 16:52:17"	doc1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	44300	70.1522	3107742	D	110199	D		0	-29	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114220000072	"2020-11-20 13:50:12"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	3650	56.1513	204952	D	154499	D		0	-2	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114217000074	"2017-11-29 14:53:59"	edgar.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-29	S	0	12423	62.2772	773670	D	146437	D		0	-8	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114217000063	"2017-05-26 09:41:42"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	25200	54.4494	1372125	D	151383	D		0	-14	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114216000120	"2016-11-15 10:50:48"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	20000	47.6856	953712	D	149854	D		0	-12	32767	0	0	-1	0	4	4			0	9	2	-5	2	21	27	84	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114216000080	"2016-02-16 12:33:38"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	2104	65.7588	138357	D	86274	D		0	-2	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114216000054	"2016-02-03 17:25:44"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	3	"Common Stock"	2015-02-03	S	0	13416	68.3031	916355	D	83978	D		0	-14	32767	0	0	0	-6	7	14	37	44	0	4	3	-11	-11	-5	15	48	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114215000046	"2015-12-01 15:00:03"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	5	"Common Stock"	2015-11-30	S	0	4100	80.3935	329613	D	83978	D		0	-5	32767	0	1	0	-1	-2	-8	4	24	0	1	3	13	24	13	50	50	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114215000017	"2015-02-18 15:35:46"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2263	62.2122	140786	D	78565	D		0	-3	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114214000034	"2014-02-12 17:01:35"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	7033	46.7871	329054	D	76868	D		0	-8	32767	1	0	0	1	-3	0	0	32	3	1	-9	-12	-10	14	37	109	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114214000008	"2014-02-11 11:15:20"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	2840	46.668	132537	D	67401	D		0	-4	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114213000070	"2013-11-01 12:33:16"	edgar.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	13410	51.4489	689930	D	63878	D		0	-17	32767	0	2	1	0	4	-12	-8	5	2	1	14	15	23	36	72	175	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114213000022	"2013-02-11 17:58:15"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	2207	69.6375	153690	D	33279	D		0	-6	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114212000049	"2012-04-26 12:09:52"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	12000	47.5157	570188	D	19637	D		0	-38	32767	0	1	3	1	-3	3	26	61	1	7	7	7	14	28	12	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
13	22	1399737	1	91142	1	000009114212000023	"2012-02-10 17:13:41"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	3389	45.588	154498	D	19637	D		0	-15	32767	-3	2	2	2	-1	3	15	56	3	10	14	18	21	35	13	69	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
