sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1273693	18	1534504	1	000114036124029031	"2024-06-05 17:25:10"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-06-03	P	0	279000	45.1748	12603768	A	14624198	D		1	2	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1923702	2	1552275	3	000095017024066937	"2024-05-31 09:00:03"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Units"	2024-05-29	P	f	1000	49.74	49740	A	83686	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Harkness Austin"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1694181	4	1552275	3	000095017024065638	"2024-05-29 09:00:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	P	f	3000	50.18	150540	A	230916	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Fails Karl R"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1732473	3	1552275	3	000095017024065639	"2024-05-29 09:00:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	P	f	2000	49.59	99180	A	153255	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Hand Brian A"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP-Chief Sales Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1676729	4	1552275	3	000095017024064893	"2024-05-28 09:00:04"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Units"	2024-05-23	P	f	5000	50.5031	252516	A	456821	I	"By:  Kim Living Trust"	0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	3750	103.71	388913	A	480	D	"by 401(k) plan"	0	-115	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	3750	160.234	600878	D	480	D	"by 401(k) plan"	0	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563246	5	1534504	1	000095017024062609	"2024-05-20 19:13:42"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	f	50000	24.43	1221500	A	726004	D		0	7	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Nimbley Thomas J."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470124000115	"2024-05-20 17:26:19"	wk-form4_1716240355.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	50367	85.4652	4304626	A	95552	D	"By Family Trust"	0	111	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470124000115	"2024-05-20 17:26:19"	wk-form4_1716240355.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	37742	145.8	5502784	D	95552	D	"By Family Trust"	0	-28	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
