sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	2003802	1	1340122	2	000141588924013239	"2024-05-15 16:32:32"	form4-05152024_080523.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	0	11111	15.04	167109	D	33845	D		0	-25	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1573512	4	1035002	1	000162828024022959	"2024-05-13 17:25:24"	wk-form4_1715635509.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	720	158.125	113850	D	13314	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224015114	"2024-05-13 16:52:26"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2549	165.244	421207	D	27725	I	"by Hernandez Family Trust"	0	-8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000062	"2024-05-10 17:19:38"	wk-form4_1715375966.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	750	27.64	20730	D	53232	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224014330	"2024-05-06 18:32:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	7647	162.667	1243912	D	30274	I	"by Hernandez Family Trust"	1	-20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224013610	"2024-04-30 11:56:32"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	2426	119.015	288730	D	218195	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	2800	165	462000	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1945828	1	890447	7	000199937124004713	"2024-04-11 18:00:42"	khoury-form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	2250	1.16	2610	D	17784	D		0	-11	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000047	"2024-04-09 20:00:20"	wk-form4_1712707200.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	750	33.1	24825	D	53982	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2800	160.09	448252	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
