acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 20:06:39"	2024-06-10	wk-form4_1707873411.xml	169442624000093	0	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	3	2	13	S	D	4	27.0047	13325	359837	89410	18	D	0	1908422	"Wright Robert G."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	"SVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	5	4	8	S	D	4	165.1339	67962	11222830	143475	90	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-20 17:26:19"	2024-05-16	wf-form4_169162473490202.xml	153470124000115	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	8	8	14	S	D	4	122.0184	501146	61149024	1051373	91	D	0	1641265	"Mandell Brian"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:32:32"	2024-05-15	wf-form4_167788767158703.xml	141588924013239	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	4	2	4	S	D	4	17.5584	38290	672312	370423	12	D	0	1619678	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	2	0	2	S	D	4	136.2023	76300	10392239	605186	14	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:56:32"	2023-11-28	form4.xml	121465923015834	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	3	2	8	S	D	4	104.1141	2102726	218923476	471176	-129	I	0	1847774	"Fox Leonard M."	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-11 18:00:42"	2024-04-10	cowart-form4_022723.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	3	1	7	S	D	4	7.4715	393916	2943133	6404881	7	D	0	1457168	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-27 10:49:59"	2023-12-19	doc4.xml	120919123059382	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	4	4	9	S	D	4	55.3036	403688	22325402	441762	1060	D	0	1654375	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-26 16:30:16"	2023-11-09	ownership.xml	120919123055014	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	10	7	11	S	D	4	123.4240	1347824	166353878	798531	-245	D	0	1767424	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:46"	2023-09-01	doc4.xml	120919123048401	1	0	1	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	8	8	30	S	D	4	143.7857	917549	131930394	1799548	104	D	0	1453244	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
