acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 09:00:03"	2024-05-29	ownership.xml	95017024066937	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	49.7400	1000	49740	83686	1	D	0	1923702	"Harkness Austin"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1														
"2024-05-29 09:00:04"	2024-05-24	ownership.xml	95017024065639	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	49.5900	2000	99180	153255	1	D	0	1732473	"Hand Brian A"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP-Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-05-29 09:00:04"	2024-05-24	ownership.xml	95017024065638	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	50.1800	3000	150540	230916	1	D	0	1694181	"Fails Karl R"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-28 09:00:04"	2024-05-23	ownership.xml	95017024064893	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	50.5032	5000	252516	456821	1	I	0	1676729	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	2	M	A	4	131.9721	7500	989791	480	-107	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	2	S	D	4	131.9721	7500	989791	480	-107	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-20 19:13:42"	2024-05-17	ownership.xml	95017024062609	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	M	A	4	24.4300	50000	1221500	726004	7	D	0	1563246	"Nimbley Thomas J."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 17:26:19"	2024-05-16	wk-form4_1716240355.xml	153470124000115	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	2	M	A	4	111.3100	88109	9807410	95552	1184	D	0	1522542	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-20 17:26:19"	2024-05-16	wk-form4_1716240355.xml	153470124000115	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	2	S	D	4	111.3100	88109	9807410	95552	1184	D	0	1522542	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:26:23"	2024-05-15	wk-form4_1715977569.xml	137613924000038	1	0	0	1376139	"Cvr Energy Inc"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVI	1	1	1	1	M	A	4	0.0000	3699	0	0	-100	D	0	1709082	"Johnson Charles Douglas"	"C/O Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
