sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226333	9	750558	2	000138486021000010	"2021-02-10 11:52:49"	primary_doc.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	3500	30.4	106400	A	15667	D		0	29	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orzehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	9	750558	2	000138486020000009	"2020-01-17 12:22:47"	primary_doc.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	3150	29.25	92138	A	15441	D		0	26	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orzehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	9	750558	2	000138486019000002	"2019-01-28 16:06:53"	primary_doc.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	2950	25.16	74222	A	14758	D		0	25	0																	C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orzehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	9	750558	2	000138486018000008	"2018-01-17 16:53:22"	primary_doc.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	200	37.574	7532	A	13801	D		1	1	0																	C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orzehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	9	750558	2	000138486018000008	"2018-01-17 16:53:22"	primary_doc.xml	4	2018-01-16	0	1	0	000000000000000000	2	"Common Stock"	2018-01-16	M	0	3000	23.2	69600	A	13801	D		0	28	0																	C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orzehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	8	750558	2	000138486017000009	"2017-01-17 11:31:20"	primary_doc.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-25	P	0	478	30.5238	14590	A	12153	D		1	4	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orezehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	8	750558	2	000138486017000009	"2017-01-17 11:31:20"	primary_doc.xml	4	2017-01-13	0	1	0	000000000000000000	5	"Common Stock"	2017-01-13	M	0	2975	21.35	63516	A	12153	D		0	32	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orezehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	6	750558	2	000138486016000034	"2016-01-20 09:12:22"	primary_doc.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	532	27.6738	14727	A	10433	D		1	5	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orezehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	6	750558	2	000138486016000034	"2016-01-20 09:12:22"	primary_doc.xml	4	2016-01-19	0	1	0	000000000000000000	6	"Common Stock"	2016-01-19	M	0	2975	20	59500	A	10433	D		0	40	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orezehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226333	7	750558	2	000138486015000002	"2015-01-22 10:29:12"	primary_doc.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	497	24.6747	12256	A	8876	D		1	6	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Orezehoski Scott G"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
