sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1810929	1	1411690	4	000141169023000034	"2023-06-14 18:32:35"	wf-form4_168678194063640.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	65789	0.76	50000	A	65789	D		0	32767	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Mamuszka Hannah"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1579988	3	1411690	4	000141169023000032	"2023-05-16 18:23:46"	wf-form4_168427581326105.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	15000	0.6426	9639	A	811499	D	"Robert Erik Holmlin Traditional IRA"	0	2	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Holmlin R. Erik"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1822991	1	1411690	4	000141169023000031	"2023-05-16 18:22:21"	wf-form4_168427572747814.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	50000	0.6683	33415	A	281373	D		0	22	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Stewart Christopher P."	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1810930	1	1411690	4	000141169022000023	"2022-08-17 17:55:28"	wf-form4_166077329973010.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	20000	0.38	7600	A	0	D		0	-100	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Linney Yvonne"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1810930	1	1411690	4	000141169022000023	"2022-08-17 17:55:28"	wf-form4_166077329973010.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	20000	3.6201	72402	D	0	D		0	-100	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Linney Yvonne"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189124	3	1411690	4	000141169022000016	"2022-07-11 16:51:12"	wf-form4_165757265259092.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	44470	0.51	22680	A	58364	D		0	320	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Barker David L"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189124	3	1411690	4	000120919122030026	"2022-05-18 16:16:54"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	10000	1.6	16000	A	13894	D		0	257	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Barker David L"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1822991	1	1411690	4	000120919122029459	"2022-05-16 21:31:58"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	60000	0.56	33600	A	121579	D		0	97	0																						"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Stewart Christopher P."	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1579988	3	1411690	4	000120919121067229	"2021-12-01 06:00:11"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	5025	3.98751	20037	A	590216	I	"Robert Erik Holmlin Traditional IRA"	0	1	0	0																					"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Holmlin R. Erik"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1822991	1	1411690	4	000120919121066283	"2021-11-23 06:00:24"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	22500	0.56	12600	A	55500	D		0	68	0	0																					"Bionano Genomics, Inc."	BNGO	3826	261756290	DE	0004-12-31	38	d	"Stewart Christopher P."	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
