sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1477651	2	1080359	3	000114036110013071	"2010-03-22 15:40:32"	doc1.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	6500	7.9475	51659	A	678537	I	"See Footnote"	0	1	0	0																C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110012949	"2010-03-19 16:37:19"	doc1.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	2100	7.9269	16646	A	672037	I	"See Footnote"	0	0	0																	C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110010788	"2010-03-09 13:02:02"	doc1.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	1000	7.75	7750	A	669937	I	"See Footnote"	0	0	0	0																C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110010337	"2010-03-05 16:48:56"	doc1.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	3300	7.85	25905	A	668937	I	"See Footnotes"	0	0	0																	C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110009270	"2010-03-02 16:33:10"	doc1.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	10500	7.7255	81118	A	665637	I	"See Footnotes"	0	2	0																	C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110003324	"2010-02-01 12:24:23"	doc1.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	10000	7.6957	76957	A	655137	I	"See Footnotes"	0	2	0	0																C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1477651	2	1080359	3	000114036110002701	"2010-01-26 17:41:47"	doc1.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	15000	7.85	117750	A	645137	I	"See Footnotes"	0	2	0																	C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Bd Media Investors LP"	"300 Crescent Court"	"Ste 1111"	Dallas	TX	75201		0	0	0	1		"Member of a 13(d) 10% Group"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	941412	1	1080359	3	000120919109038670	"2009-08-04 10:33:40"	doc4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	1200	6.39998	7680	A	29093	D		0	4	0	0																C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Hollender Jeffrey A"	"C/o Alloy, Inc."	"151 West 26Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283141	2	1080359	3	000120919108056209	"2008-10-14 12:59:13"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	1000	5.86799	5868	A	20853	D		0	5	0	0																C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Monnier Edward"	"C/o Alloy, Inc."	"151 West 26Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1053442	2	1080359	3	000120919108026937	"2008-05-01 18:27:28"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	30000	6.99371	209811	A	88909	I	"See footnote."	0	51	0																	C		0	0000		"Alloy Inc"	ALOY	7311	43310676	DE	0004-01-31	73	i	"Graham Peter"	"C/o Alloy, Inc."	"151 West 26Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
