sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1305350	1	1300514	1	000095014207002181	"2007-09-18 16:58:24"	form4_bhs091407ex.xml	4	2007-09-14	0	0	0	000000000000000000	1	"Common Stock"	2007-09-14	S	0	100000	120.63	12063000	D	2198992	I	"By The Stone Crest Trust"	0	-4	32767	5	-3	-3	6	0	-11	-45	-76	8	22	28	27	66	43	84	256	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206002263	"2006-11-28 18:00:20"	form4_bhs112706ex.xml	4	2006-11-27	0	0	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	15000	94.73	1420950	D	2286869	I	"By The Stone Crest Trust"	0	-1	32767	-2	2	2	6	-2	-4	-14	25	2	5	26	22	34	38	105		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206002233	"2006-11-22 17:09:44"	form4_bhs112006ex.xml	4	2006-11-20	0	0	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	63600	92.007	5851646	D	2301869	I	"By The Stone Crest Trust"	1	-3	32767	0	1	1	2	0	-3	-16	22	1	5	20	26	39	53	106		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206002182	"2006-11-17 20:04:01"	form4_bhs111606ex.xml	4	2006-11-16	0	0	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	21400	91.87	1966018	D	2365469	I	"By The Stone Crest Trust"	0	-1	32767	0	-1	-1	2	0	1	-11	22	4	23	21	27	34	31	128		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206002121	"2006-11-13 17:20:03"	form4_bhs110906ex.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	200000	84.3582	16871631	D	2386869	M	"By The Stone Crest Trust"	1	-8	32767	1	5	5	3	7	6	-12	35	18	14	13	29	44	26	115		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206001436	"2006-07-11 17:22:40"	form4_bhs070706ex.xml	4	2006-07-07	0	0	0	000000000000000000	1	"Common Stock"	2006-07-07	S	0	150000	74.5533	11183000	D	2586869	I	"By The Stone Crest Trust"	1	-5	32767	1	-2	-2	-8	-18	-4	24	6	-1	7	11	6	21	78	96		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206001409	"2006-07-06 20:16:20"	form4_bhs070306ex.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	150000	76.2367	11435500	D	2736869	M	"By The Stone Crest Trust"	1	-5	32767	2	-3	-4	-4	-21	-11	21	5	1	12	19	15	28	94	105		C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206001353	"2006-06-30 17:47:47"	form4_bhs062906ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	200000	72.625	14525000	D	2886869	B		1	-6	32767	5	-1	-1	-5	-21	-13	17	-1														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206000694	"2006-04-06 17:47:42"	form4_bhs040406ex.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	300000	59	17700000	D	3086869	B		1	-9	32767	1	0	0	2	16	25	15	45														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014206000595	"2006-03-29 16:45:10"	form4_bhs032806ex.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	100000	55	5500000	D	3386869	B		0	-3	32767	2	3	3	6	17	20	23	58														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014205003119	"2005-11-30 17:30:09"	form4_bhs112805bex.xml	4	2005-11-28	0	0	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	11150	45.0243	502022	D	3466325	I	"See footnote"	0	0	32767	-3	-1	0	-3	-5	27	68	120	-7	3	13	44	20	14			C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305350	1	1300514	1	000095014205003117	"2005-11-30 17:27:18"	form4_bhs112805aex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	112150	45.6482	5119451	D	3477475	M	"See footnote"	0	-3	32767	-3	-1	0	-3	-5	27	68	120	-7	3	13	44	20	14			C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Stone Bradley H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
