sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1184222	17	7536	3	000112760224016080	"2024-05-21 10:59:38"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2987	132.59	396046	D	102	D		0	-97	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	17	7536	3	000112760224015976	"2024-05-20 14:28:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	3089	D		0	97	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	17	7536	3	000112760224015798	"2024-05-17 15:04:20"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1469	129.77	190598	A	1570	D		0	1453	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	2	000112760223017373	"2023-06-01 18:26:42"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1419	127.81	181362	D	101	D		0	-93	0																						"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	2	000112760223015225	"2023-05-11 14:45:07"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	1419	117.76	167151	A	1520	D		0	1404	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760222017219	"2022-06-10 15:42:53"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1550	121.924	188982	D	101	D		0	-94	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760222014583	"2022-05-16 12:03:46"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1550	122.15	189389	A	1651	D		0	1541	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760221023334	"2021-08-09 16:05:38"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	2900	119.22	345738	D	101	D		0	-97	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760221017054	"2021-05-17 16:50:29"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2894	116.34	336632	A	3001	D		0	2702	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760220028565	"2020-11-10 12:05:35"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	2400	83.86	201264	D	107	D		0	-96	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
