sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1184222	17	7536	3	000112760224016080	"2024-05-21 10:59:38"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2987	132.59	396046	D	102	D		0	-97	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	2	000112760223017373	"2023-06-01 18:26:42"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1419	127.81	181362	D	101	D		0	-93	0																						"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760222017219	"2022-06-10 15:42:53"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1550	121.924	188982	D	101	D		0	-94	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760221023334	"2021-08-09 16:05:38"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	2900	119.22	345738	D	101	D		0	-97	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760220028565	"2020-11-10 12:05:35"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	2400	83.86	201264	D	107	D		0	-96	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760219032462	"2019-11-12 14:18:24"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1950	81.45	158828	D	36	D		0	-98	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760219008107	"2019-02-25 17:18:21"	form4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	2043	81.91	167342	D	2	D		0	-100	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	11	7536	1	000112760217032291	"2017-11-16 10:13:20"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	4800	78.33	375984	D	91	D		0	-98	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	38	1184222	5	1120295	1	000112029513000078	"2013-03-13 18:16:26"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	7500	21.81	163575	D	27434	D		0	-21	18189	-1	1	1	-4	-14	-26	-29	-36	2	8	5	16	41	43	68	30	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Hamilton Gail"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184222	5	1120295	1	000112029511000082	"2011-03-18 18:40:20"	edgar.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	2500	16.16	40400	D	18500	D		0	-12	7753	-5	5	5	0	3	-15	-42	-14	-5	-10	-12	-5	-4	24	73	197	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Hamilton Gail"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
