sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1442645	5	908937	4	000122520824004245	"2024-03-14 16:08:25"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	61634	2.905	179047	A	239977	D		0	35	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
23	65	1442645	4	1355096	19	000122520823011019	"2023-12-12 17:53:50"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	155127	D		0	64	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1442645	4	1560385	10	000122520823011006	"2023-12-12 17:46:29"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-12-08	M	0	2910	0	0	A	54422	D		0	6	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442645	4	1560385	10	000122520823010525	"2023-11-30 16:52:02"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2023-11-28	M	0	11277	23.98	270422	A	33333	D		0	51	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442645	4	1560385	10	000122520823010104	"2023-11-08 16:20:09"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-11-06	M	0	2739	29.2101	80006	A	18179	D		0	18	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	120	1442645	5	908937	4	000122520823006177	"2023-05-23 16:40:08"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	49059	3.265	160178	A	171446	D		0	40	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
23	65	1442645	4	1355096	19	000122520822012441	"2022-12-08 16:19:05"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-06	M	0	14188	0	0	A	94569	D		0	18	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1442645	4	1560385	10	000122520822011241	"2022-10-31 18:45:27"	doc4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-10-27	M	0	16179	27.3454	442422	A	44977	D		0	56	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1442645	4	1355096	19	000122520821014933	"2021-12-14 17:22:14"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-12-10	M	0	11683	0	0	A	80381	D		0	17	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1442645	4	1355096	19	000122520820014581	"2020-12-11 16:34:42"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2020-12-09	M	0	12834	0	0	A	70758	D		0	22	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
