sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1257371	12	752642	2	000075264224000013	"2024-02-16 13:56:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-02-15	P	0	73	13.75	1000	A	27459	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 N, Suite 3-C"	"Juniper Business Plaza"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264224000012	"2024-01-17 16:08:31"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-01-16	P	0	67	15	1000	A	27386	D		0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000085	"2023-12-18 13:06:08"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-12-15	P	0	69	14.5	1000	A	26362	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000081	"2023-11-16 11:45:32"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-11-15	P	0	72	13.875	1000	A	26293	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000076	"2023-10-17 15:01:20"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-10-16	P	0	73	13.625	1000	A	26221	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	7	752642	2	000156761922021903	"2022-12-21 14:29:38"	doc1.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-12-15	P	0	0	16.375	0	A	21633	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	7	752642	2	000156761922021753	"2022-12-19 10:03:51"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-12-15	P	0	61	16.375	1000	A	21694	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	7	752642	2	000156761922020438	"2022-11-16 14:30:18"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-11-15	P	0	59	16.875	1000	A	21633	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	7	752642	2	000156761922011050	"2022-05-16 17:36:09"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-05-16	P	0	2500	19.354	48385	A	19865	D		0	14	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	7	752642	2	000156761922010451	"2022-05-13 12:53:12"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-05-13	P	0	3500	18.81	65835	A	17365	D		0	25	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
