sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1188931	4	927653	1	000144405412000011	"2012-12-04 15:25:58"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	7010	94.5482	662783	D	20215	D	"by Trust"	0	-26	32767	0	0	0	1	4	15	19	75	2	2	2	4	9	10	17	47	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
14	37	1188931	12	50863	1	000112760211015156	"2011-05-04 19:36:13"	form4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	0	23.39	0	D	177501	I	"By Family Trust"	0	0	32767	2	0	0	-2	-6	-8	6	28	2	8	18	15	9	15	6	48	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Shaw Jane E"	"C/o Intel Corporation"	"2200 Misson College Blvd., Rnb 4-151"	"Santa Clara"	CA	95054-1549		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	129	1188931	4	927653	1	000144387310000050	"2010-12-09 19:56:44"	edgar.xml	4/A	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	3500	64.62	226170	D	15790	D		0	-18	32767	1	1	1	1	10	17	27	21	-1	3	3	2	12	-4	10	98	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000049	"2010-12-09 18:02:39"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	3500	64.62	226170	D	15790	D		0	-18	32767	1	1	1	1	10	17	27	21	-1	3	3	2	12	-4	10	98	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000048	"2010-12-02 18:25:28"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	5000	29.01	145050	A	27225	D	"by Trust"	0	22	32767	2	0	0	-1	5	20	28	23	2	0	1	8	12	-7	6	109	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000048	"2010-12-02 18:25:28"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	3500	67.5	236250	D	27225	D	"by Trust"	0	-11	32767	2	0	0	-1	5	20	28	23	2	0	1	8	12	-7	6	109	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000044	"2010-11-04 20:26:34"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	5000	28.805	144025	A	25725	D	"by Trust"	0	24	32767	0	-1	-1	-3	0	15	24	23	2	9	9	11	8	3	13	88	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000044	"2010-11-04 20:26:34"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	3435	66.81	229492	D	25725	D	"by Trust"	0	-12	32767	0	-1	-1	-3	0	15	24	23	2	9	9	11	8	3	13	88	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000040	"2010-10-07 18:08:56"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	5000	28.6	143000	A	24160	D	"by Trust"	0	26	32767	0	0	0	3	11	20	31	17	-1	-2	-3	0	-11	-9	5	38	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1188931	4	927653	1	000144387310000040	"2010-10-07 18:08:56"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	3536	60.91	215378	D	24160	D	"by Trust"	0	-13	32767	0	0	0	3	11	20	31	17	-1	-2	-3	0	-11	-9	5	38	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Shaw Jane E"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
