sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1453104	10	1018164	1	000090514824000856	"2024-03-04 17:26:59"	form4.xml	4/A	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	14000	44.3493	620890	D	345384	I	"2019 Willis Family Trust"	1	-4	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000090514823001458	"2023-11-15 17:38:19"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	14000	44.388	621431	D	788814	M	"Brother,Son,Austin C. Willis 2019 Irrevo"	1	-2	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000145310422000017	"2022-09-02 13:38:19"	wf-form4_166214028620399.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	7176	36.0948	259016	D	748657	D	"Daughter,Brother,Son,Austin C. Willis 20"	1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000145310422000015	"2022-08-31 17:58:40"	wf-form4_166198310721147.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	9000	37.0851	333765	D	755833	D	"Daughter,Brother,Son,Austin C. Willis 20"	1	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000145310422000012	"2022-08-29 14:53:21"	wf-form4a_166179918591557.xml	4/A	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	6010	39.4591	237149	D	764833	D	"Daughter,Brother,Son,Austin C. Willis 20"	1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000145310422000010	"2022-08-29 10:42:59"	wf-form4_166178416364216.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	6010	35.7154	214649	D	764833	D	"Daughter,Brother,Son,Austin C. Willis 20"	1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	10	1018164	1	000145310422000008	"2022-08-24 19:53:21"	wf-form4_166138518340568.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	5000	39.655	198275	D	770843	D	"Daughter,Brother,Son,Austin C. Willis 20"	1	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	9	1018164	1	000145310421000012	"2021-11-24 11:39:20"	wf-form4_163777194610012.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	5000	38.2392	191196	D	755741	D	"Brother,Son,Austin C. Willis 2019 Irrevo"	1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	9	1018164	1	000145310421000008	"2021-08-24 12:10:01"	wf-form4_162982138237768.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	13360	37.43	500065	D	755690	D	"Brother,Son,Austin C. Willis 2019 Irrevo"	0	-2	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1453104	9	1018164	1	000145310420000037	"2020-10-27 10:39:10"	wf-form4_160380953605725.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	442	22.19	9808	D	756564	D	"Brother,Son,CFW V 2016 Trust,2019 Willis"	0	0	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Austin Chandler"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
