sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224363	2	924940	3	000126593207000008	"2007-03-02 15:58:15"	edgardoc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	100000	14.9973	1499730	D	1314015	D		0	-7	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593205000003	"2005-02-04 13:57:13"	edgardoc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	40000	16.236	649438	D	1405717	D		1	-3	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593204000096	"2004-11-10 11:41:15"	edgardoc.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	20000	12.3635	247270	D	1445717	D		0	-1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593204000094	"2004-11-08 15:16:42"	edgardoc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	20000	12.2087	244174	D	1465717	D		0	-1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593204000092	"2004-11-05 12:16:09"	edgardoc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	20000	12.3667	247334	D	1485717	D		0	-1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593204000069	"2004-08-11 15:01:13"	edgardoc.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	40000	9.4057	376228	D	1505717	D		0	-3	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	1	000126593204000068	"2004-08-10 14:56:45"	edgardoc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	40000	9.2529	370116	D	1545717	D		0	-3	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	1	924940	1	000126593204000060	"2004-06-29 08:55:33"	edgardoc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	20000	9.6084	192168	D	1585717	D		0	-1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	1	924940	1	000126593204000056	"2004-06-01 13:49:13"	edgardoc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	30000	9.6212	288636	D	1605717	D		1	-2	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	1	924940	1	000126593204000054	"2004-05-27 17:12:29"	edgardoc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	25000	9.53984	238496	D	1635717	D		1	-2	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
