sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295831	2	1124105	136	000114036112026754	"2012-05-22 15:10:54"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	15938	2.93	46698	A	15938	D		0	32767	0	0																C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	2	1124105	136	000114036111003589	"2011-01-20 17:40:05"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	53003	3.95466	209609	A	0	D		1	-100	2405	-3	-2	-2	2	5	-9	-19	-75	-2	0	0	18	15	40	30	1232	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	2	1124105	136	000114036111003589	"2011-01-20 17:40:05"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	53003	27.1255	1437733	D	0	D		1	-100	2405	-3	-2	-2	2	5	-9	-19	-75	-2	0	0	18	15	40	30	1232	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	2	1124105	136	000114036110049581	"2010-12-14 17:22:30"	doc1.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	32093	5.99929	192535	A	0	D		0	-100	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	2	1124105	136	000114036110049581	"2010-12-14 17:22:30"	doc1.xml	4	2010-12-10	0	1	0	000000000000000000	3	"Common Stock"	2010-12-10	S	0	32093	24.0537	771955	D	0	D		0	-100	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036110002218	"2010-01-20 18:56:34"	doc1.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	73108	4.49063	328301	A	0	D		0	-100	2897	0	0	0	2	-1	12	-4	32	1	5	-5	-13	-11	147	751	192	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036110002218	"2010-01-20 18:56:34"	doc1.xml	4	2010-01-15	0	1	0	000000000000000000	3	"Common Stock"	2010-01-15	S	0	73108	20.5101	1499452	D	0	D		0	-100	2897	0	0	0	2	-1	12	-4	32	1	5	-5	-13	-11	147	751	192	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036110001088	"2010-01-06 18:42:51"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	7735	20.8075	160946	D	0	D		0	-100	4148	-1	-1	-1	1	3	10	1	35	-7	-9	-11	-10	-4	720	441	147	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109029746	"2009-12-18 17:38:21"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	15532	8.51	132177	A	7735	D		0	-199	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109029746	"2009-12-18 17:38:21"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	15532	21.933	340663	D	7735	D		0	-67	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109029418	"2009-12-16 19:57:22"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	20991	6.39188	134172	A	7735	D		1	-158	9039	-1	0	0	1	-6	-14	4	12	-5	-7	-4	8	34	712	791	146	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109029418	"2009-12-16 19:57:22"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	2	"Common Stock"	2009-12-14	S	0	20991	22.3472	469091	D	7735	D		1	-73	9039	-1	0	0	1	-6	-14	4	12	-5	-7	-4	8	34	712	791	146	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109017385	"2009-07-30 19:00:27"	doc1.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	M	0	41213	2.27437	93734	A	7735	D		0	-123	5539	-9	-1	-1	6	27	76	83	86	24	43	280	340	234	340	44	13	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109017385	"2009-07-30 19:00:27"	doc1.xml	4	2009-07-28	0	1	0	000000000000000000	4	"Common Stock"	2009-07-28	S	0	41213	10.3883	428133	D	7735	D		0	-84	5539	-9	-1	-1	6	27	76	83	86	24	43	280	340	234	340	44	13	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109017237	"2009-07-29 19:17:05"	doc1.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	42271	3.47604	146936	A	7735	D		0	-122	5389	9	-9	-10	-7	14	75	80	82	24	40	252	325	252	365	39	2	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295831	1	1124105	136	000114036109017237	"2009-07-29 19:17:05"	doc1.xml	4	2009-07-27	0	1	0	000000000000000000	5	"Common Stock"	2009-07-27	S	0	42271	10.1421	428717	D	7735	D		0	-85	5389	9	-9	-10	-7	14	75	80	82	24	40	252	325	252	365	39	2	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Bencherif Merouane"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Preclinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
