sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1412636	3	1140859	1	000112760221029239	"2021-11-15 20:48:24"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	2	"Common Stock"	2021-11-14	M	0	4689	0	0	A	84643	D		0	6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221028976	"2021-11-12 16:26:44"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	2907	0	0	A	68744	D		0	4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221024163	"2021-08-23 16:04:25"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	6081	88.71	539446	A	67101	D		0	10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221024163	"2021-08-23 16:04:25"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	6081	117.94	717193	D	67101	D		0	-8	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221022281	"2021-07-20 16:08:04"	form4.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	0	6082	88.71	539534	A	67101	D		0	10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221022281	"2021-07-20 16:08:04"	form4.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	6082	112.09	681731	D	67101	D		0	-8	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221020383	"2021-06-21 16:15:34"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	6082	88.71	539534	A	67101	D		0	10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221020383	"2021-06-21 16:15:34"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-18	S	0	6082	117.23	712993	D	67101	D		0	-8	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221017561	"2021-05-20 16:08:49"	form4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	6082	88.71	539534	A	67101	D		0	10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	3	1140859	1	000112760221017561	"2021-05-20 16:08:49"	form4.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	6082	116.71	709830	D	67101	D		0	-8	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
