sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1686878	2	1390844	1	000110465919069757	"2019-12-04 09:19:26"	tv534180_4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	371	134.87	50037	D	2682	D		0	-12	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1686878	2	1390844	1	000114420419038079	"2019-08-07 09:53:24"	tv527001_form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	750	132	99000	D	3053	D		0	-20	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1568376	6	1390844	1	000114420419011314	"2019-02-28 17:02:23"	tv514960_4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	1000	121.4	121400	D	10956	D		0	-8	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Rens Nick"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1568376	4	1390844	1	000114420418014304	"2018-03-13 13:56:02"	tv488399_4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	1000	140.09	140090	D	8699	D		1	-10	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Rens Nick"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"PT Trlr Sys, Aftrmrkt, OffHwy"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1686878	1	1390844	1	000114420418012692	"2018-03-05 09:27:53"	tv487743_4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	834	136.88	114158	D	4243	D		0	-16	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1272186	8	1390844	1	000114420417054135	"2017-10-25 16:54:58"	tv477651_4.xml	4	2017-10-23	0	1	0	000000000000000000	1	"Common Stock"	2017-10-23	S	0	172394	151.245	26073661	D	188018	D		1	-48	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Esculier Jacques"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405704	4	1390844	1	000114420417039867	"2017-08-02 15:00:00"	v472137_4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	7127	138	983526	D	6371	D	"By Trust"	0	-53	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Gromer Juergen"	"C/o Wabco Holdings Inc."		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1210413	17	1390844	1	000114420417038384	"2017-07-26 17:06:10"	v471538_4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	3626	139.78	506842	D	11230	D	"By Trust,Deferred Compensation Plan"	0	-24	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Daloia G Peter"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1568376	5	1390844	1	000114420417038380	"2017-07-26 17:04:30"	v471537_4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	1000	140.27	140270	D	8673	D		0	-10	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Rens Nick"	"C/o Wabo Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"PT Trlr Sys, Aftrmrkt, OffHwy"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642891	2	1390844	1	000114420417038378	"2017-07-26 17:03:19"	v471536_4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	1000	140	140000	D	4228	D		0	-19	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Brown Lisa Jane"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
