sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1731376	2	1390844	1	000110465920024966	"2020-02-25 20:29:31"	tm2010920d2_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	2091	0	0	A	11876	D		0	21	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Brenneke Christian"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1643860	5	1390844	1	000110465920024968	"2020-02-25 20:29:31"	tm2010920d4_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	1256	0	0	A	7382	D		0	21	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Deason Sean"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"CFO, Controller"		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642891	3	1390844	1	000110465920024967	"2020-02-25 20:29:31"	tm2010920d3_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	2440	0	0	A	10620	D		0	30	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Brown Lisa Jane"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1656740	4	1390844	1	000110465920024970	"2020-02-25 20:29:30"	tm2010920d6_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	2300	0	0	A	8032	D		0	40	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Mazraani Mazen"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"CHRO, VP Comm"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1568376	6	1390844	1	000110465920024971	"2020-02-25 20:29:30"	tm2010920d7_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	3486	0	0	A	13361	D		0	35	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Rens Nick"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1272186	10	1390844	1	000110465920024969	"2020-02-25 20:29:30"	tm2010920d5_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	22993	0	0	A	265738	D		0	9	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Esculier Jacques"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1686878	2	1390844	1	000110465920024965	"2020-02-25 20:29:29"	tm2010920d1_4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	2091	0	0	A	4685	D		0	81	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1686878	2	1390844	1	000110465919069757	"2019-12-04 09:19:26"	tv534180_4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	371	134.87	50037	D	2682	D		0	-12	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1686878	2	1390844	1	000114420419038079	"2019-08-07 09:53:24"	tv527001_form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	750	132	99000	D	3053	D		0	-20	0	0																C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Bardot Nicolas"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1568376	6	1390844	1	000114420419011314	"2019-02-28 17:02:23"	tv514960_4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	1000	121.4	121400	D	10956	D		0	-8	0																	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Rens Nick"	"C/o Wabco Holdings Inc."	"1220 Pacific Drive"	"Auburn Hills"	MI	48326		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
