sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1222579	9	1013857	1	000101385722000071	"2022-03-09 16:38:48"	wf-form4_164686191158938.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common stock"	2022-03-07	M	0	54206	22.417	1215135	A	32475	D		1	-249	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	9	1013857	1	000101385722000053	"2022-03-03 18:58:11"	wf-form4_164635184904711.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common stock"	2022-03-02	M	0	2965	0	0	A	9451	D		1	46	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	9	1013857	1	000101385721000269	"2021-12-08 16:44:57"	wf-form4_163899988265464.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common stock"	2021-12-06	M	0	312	0	0	A	7405	D		0	4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	9	1013857	1	000101385721000253	"2021-12-03 16:39:03"	wf-form4_163856752268813.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common stock"	2021-12-01	S	0	1000	113.182	113182	D	7185	D		0	-12	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	9	1013857	1	000101385721000245	"2021-11-02 16:55:16"	wf-form4_163588647339146.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common stock"	2021-11-01	S	0	1000	118.66	118660	D	8185	D		0	-11	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	9	1013857	1	000101385721000227	"2021-10-05 16:24:27"	wf-form4_163346544931133.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common stock"	2021-10-01	S	0	1000	127.389	127389	D	9185	D		0	-10	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000216	"2021-09-09 16:44:52"	wf-form4_163122027948613.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common stock"	2021-09-07	M	0	311	0	0	A	10185	D		0	3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000206	"2021-09-03 16:55:36"	wf-form4_163070251688643.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common stock"	2021-09-01	S	0	1000	139.943	139943	D	9966	D		0	-9	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000178	"2021-08-04 16:27:55"	wf-form4_162810885898335.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common stock"	2021-08-02	S	0	1000	127.18	127180	D	10966	D		0	-8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000154	"2021-07-06 16:35:43"	wf-form4_162560371980105.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common stock"	2021-07-01	S	0	1000	138.504	138504	D	11966	D		0	-8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000136	"2021-06-09 17:00:20"	wf-form4_162327240355647.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common stock"	2021-06-07	M	0	312	0	0	A	12966	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	8	1013857	1	000101385721000115	"2021-06-03 17:08:09"	wf-form4_162275444171558.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common stock"	2021-06-01	S	0	1000	117.987	117987	D	12746	D		0	-7	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/O Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	7	1013857	1	000101385721000068	"2021-03-09 16:29:14"	wf-form4_161532534018840.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common stock"	2021-03-08	M	0	714	0	0	A	13746	D		0	5	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	7	1013857	1	000101385721000052	"2021-03-04 17:47:10"	wf-form4_161489801535089.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common stock"	2021-03-03	M	0	2684	0	0	A	13242	D		0	25	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120062583	"2020-12-09 17:35:50"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	715	0	0	A	11369	D		1	7	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120049976	"2020-09-10 16:36:21"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	713	0	0	A	10972	D		1	7	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120049404	"2020-09-03 16:26:53"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	7500	131.053	982895	D	10576	D		0	-41	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120045239	"2020-08-05 17:57:26"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	7500	117.785	883387	D	18076	D		0	-29	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120035283	"2020-06-09 16:41:03"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	715	0	0	A	25576	D		1	3	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120030495	"2020-05-19 16:33:30"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	36472	19.2912	703590	A	25179	D		0	-323	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120017868	"2020-03-10 18:34:43"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	3412	0	0	A	8794	D		1	63	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120016731	"2020-03-05 18:20:26"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	2550	0	0	A	6385	D		0	66	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919120016344	"2020-03-04 18:50:29"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	558	0	0	A	4586	D		0	14	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119059651	"2019-12-09 16:23:39"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	401	0	0	A	4222	D		0	10	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119059102	"2019-12-04 16:57:02"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	557	0	0	A	4000	D		0	16	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119055243	"2019-11-05 16:39:56"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	1000	75.21	75210	D	3691	D		0	-21	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119052326	"2019-10-03 16:57:52"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	3000	69.3333	208000	D	4691	D		1	-39	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119049163	"2019-09-11 16:26:15"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	402	0	0	A	7691	D		0	6	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119048573	"2019-09-05 17:02:35"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	557	0	0	A	7468	D		0	8	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119048573	"2019-09-05 17:02:35"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Common Stock"	2019-09-03	S	0	3000	69.6967	209090	D	7468	D		0	-29	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222579	6	1013857	1	000120919119044515	"2019-08-05 16:13:43"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	3000	75.6637	226991	D	10159	D		0	-23	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Pyle Michael R"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
