sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1289360	13	356037	1	000128936008000003	"2008-01-15 15:35:25"	primary_doc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	9425	4.25	40056	A	2506	D		0	-136	162	0	-2	0	0	-11	-14	-24	-59	2	7	8	2	-5	-23	-13	3	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936008000003	"2008-01-15 15:35:25"	primary_doc.xml	4	2008-01-11	0	1	0	000000000000000000	1	"Common Stock"	2008-01-11	S	0	23336	7	163352	D	2506	D		0	-90	162	0	-2	0	0	-11	-14	-24	-59	2	7	8	2	-5	-23	-13	3	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936008000002	"2008-01-11 16:21:48"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	M	0	13955	4.25	59309	A	16417	D		1	567	152	0	2	2	1	4	-11	-23	-54	3	5	7	0	-7	-23	-17	2	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936008000002	"2008-01-11 16:21:48"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	1	"Common Stock"	2008-01-09	S	0	13955	7.00246	97719	A	16417	D		1	-46	152	0	2	2	1	4	-11	-23	-54	3	5	7	0	-7	-23	-17	2	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936008000001	"2008-01-09 15:02:48"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	2183	4.44187	9697	A	16417	D		1	15	353	0	1	1	1	6	-10	-20	-53	3	4	3	-3	-9	-23	-15	-2	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936008000001	"2008-01-09 15:02:48"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	1	"Common Stock"	2008-01-07	S	0	2183	7.00284	15287	D	16417	D		1	-12	353	0	1	1	1	6	-10	-20	-53	3	4	3	-3	-9	-23	-15	-2	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	24	356037	1	000128936007000012	"2007-12-14 15:10:26"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	729	7	5103	D	16417	D		0	-4	291	0	3	-1	-1	4	-13	-14	-60	0	-3	1	-11	-7	-24	-18	-10						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	24	356037	1	000128936007000011	"2007-09-12 15:10:11"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	3872	6.01	23271	A	17146	D		0	29	108	0	0	-3	-1	1	-10	-23	-23	-1	1	-4	-24	-17	-31	-11	6	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	24	356037	1	000128936007000011	"2007-09-12 15:10:11"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	3872	7.31	28304	D	17146	D		0	-18	108	0	0	-3	-1	1	-10	-23	-23	-1	1	-4	-24	-17	-31	-11	6	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936007000010	"2007-08-23 11:17:16"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	1174	2.92705	3436	A	17146	D		1	7	192	0	-6	-5	-7	-6	-14	-20	-29	4	2	-18	-12	-11	-12	0	4	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	13	356037	1	000128936007000010	"2007-08-23 11:17:16"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Common Stock"	2007-08-21	S	0	1174	8	9392	D	17146	D		1	-6	192	0	-6	-5	-7	-6	-14	-20	-29	4	2	-18	-12	-11	-12	0	4	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289360	23	356037	1	000128936007000009	"2007-08-15 09:36:31"	primary_doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	2300	3.8488	8852	A	17176	D		0	15	201	0	-1	-1	0	-7	-7	-18	-23	-6	-22	-17	-13	-13	-12	-2	6	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Lupinetti Alexander R"	"43 Manning Road"		Billerica	MA	01821		0	1	0	0	"CEO, Pres, COB Board"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
