sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1765173	4	1841666	1	000194906024000049	"2024-02-05 12:04:36"	wk-form4_1707152666.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	8540	0	0	A	52403	D		0	19	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	4	1841666	1	000194906024000041	"2024-01-26 12:31:43"	wk-form4_1706290293.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	49019	0	0	A	49296	D		0	17696	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	4	1841666	1	000194906024000033	"2024-01-09 14:43:30"	wk-form4_1704829401.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	24091	0	0	A	49296	D		0	96	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	4	1841666	1	000194906024000020	"2024-01-08 08:54:31"	wk-form4_1704722060.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	12220	0	0	A	44236	D		0	38	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	4	1841666	1	000194906024000010	"2024-01-03 15:44:42"	wk-form4_1704314672.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	32581	0	0	A	39790	D		0	452	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000194906023000022	"2023-02-03 10:35:13"	wf-form4_167543849771419.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	12218	0	0	A	39790	D		0	44	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000194906023000014	"2023-01-26 17:41:44"	wf-form4_167477286779151.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	32581	0	0	A	35344	D		0	1179	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000194906023000001	"2023-01-09 17:34:06"	wf-form4_167330362984417.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	24089	0	0	A	35316	D		0	215	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000135740023000017	"2023-01-05 16:32:49"	wf-form4_167295435260086.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	20474	0	0	A	30256	D		0	209	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000135740023000013	"2023-01-04 16:16:43"	wf-form4_167286697064393.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5976	0	0	A	27069	D		0	28	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000135740022000032	"2022-02-03 16:06:46"	wf-form4_164392238555567.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	16686	0	0	A	27069	D		0	161	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1765173	1	1692787	4	000135740022000029	"2022-02-02 11:04:31"	wf-form4_164381785860042.xml	4	2022-02-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-02-01	P	0	200	63.2	12640	A	24970	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1765173	3	1841666	1	000135740022000025	"2022-02-01 11:52:28"	wf-form4_164373433231057.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	5976	0	0	A	22009	D		0	37	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000135740022000022	"2022-01-18 14:03:24"	wf-form4_164253258562393.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	10977	0	0	A	22009	D		0	100	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	3	1841666	1	000135740022000017	"2022-01-05 19:06:20"	wf-form4_164142756754856.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	8758	0	0	A	16803	D		0	109	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1765173	1	1692787	4	000135740022000010	"2022-01-04 11:43:49"	wf-form4_164131461713427.xml	4	2022-01-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-01-03	P	0	200	61.94	12388	A	24770	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000127	"2021-12-02 10:01:46"	wf-form4_163845729296779.xml	4	2021-12-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-12-01	P	0	200	63.51	12702	A	24570	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000115	"2021-11-02 17:06:39"	wf-form4_163588717461977.xml	4	2021-11-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	P	0	200	62.41	12482	A	24370	D		0	1	0																						"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000105	"2021-10-04 15:35:20"	wf-form4_163337610377538.xml	4	2021-10-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-10-01	P	0	200	69.25	13850	A	24170	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000102	"2021-09-02 14:23:57"	wf-form4_163060702361425.xml	4	2021-09-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-09-01	P	0	200	65.18	13036	A	23970	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000089	"2021-08-03 10:44:21"	wf-form4_162800184061408.xml	4	2021-08-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-08-02	P	0	200	63.54	12708	A	23770	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000087	"2021-07-02 11:23:35"	wf-form4_162523940017350.xml	4	2021-07-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-07-01	P	0	200	68.24	13648	A	23570	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000076	"2021-06-02 12:56:58"	wf-form4_162265300238640.xml	4	2021-06-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-01	P	0	200	63.93	12786	A	23370	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000063	"2021-05-14 12:05:12"	wf-form4_162100829499471.xml	4	2021-05-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-05-13	P	0	200	63.75	12750	A	23170	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1765173	2	6769	1	000135740021000036	"2021-02-02 20:22:44"	wf-form4_161231535088565.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	8758	0	0	A	13616	D		0	180	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	2	6769	1	000135740021000021	"2021-01-19 16:01:42"	wf-form4_161109008845465.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	10976	0	0	A	10429	D		0	-2007	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
