sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1765173	1	1692787	4	000135740022000029	"2022-02-02 11:04:31"	wf-form4_164381785860042.xml	4	2022-02-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-02-01	P	0	200	63.2	12640	A	24970	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740022000010	"2022-01-04 11:43:49"	wf-form4_164131461713427.xml	4	2022-01-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-01-03	P	0	200	61.94	12388	A	24770	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000127	"2021-12-02 10:01:46"	wf-form4_163845729296779.xml	4	2021-12-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-12-01	P	0	200	63.51	12702	A	24570	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000115	"2021-11-02 17:06:39"	wf-form4_163588717461977.xml	4	2021-11-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	P	0	200	62.41	12482	A	24370	D		0	1	0																						"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000105	"2021-10-04 15:35:20"	wf-form4_163337610377538.xml	4	2021-10-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-10-01	P	0	200	69.25	13850	A	24170	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000102	"2021-09-02 14:23:57"	wf-form4_163060702361425.xml	4	2021-09-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-09-01	P	0	200	65.18	13036	A	23970	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000089	"2021-08-03 10:44:21"	wf-form4_162800184061408.xml	4	2021-08-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-08-02	P	0	200	63.54	12708	A	23770	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000087	"2021-07-02 11:23:35"	wf-form4_162523940017350.xml	4	2021-07-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-07-01	P	0	200	68.24	13648	A	23570	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000076	"2021-06-02 12:56:58"	wf-form4_162265300238640.xml	4	2021-06-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-01	P	0	200	63.93	12786	A	23370	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1765173	1	1692787	4	000135740021000063	"2021-05-14 12:05:12"	wf-form4_162100829499471.xml	4	2021-05-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-05-13	P	0	200	63.75	12750	A	23170	D		0	1	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
