sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1421930	13	1711754	1	000121390024035723	"2024-04-24 14:10:19"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1268179	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	13	1711754	1	000121390023021235	"2023-03-20 08:02:25"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2500	6.425	16063	A	1250151	D		0	0	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390022030208	"2022-05-31 06:08:00"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	10700	6.41579	68649	A	1247651	D		1	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021056738	"2021-11-04 16:00:44"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1025	20	20500	D	1219158	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021055418	"2021-10-29 16:01:57"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	2079	20	41580	D	1220183	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	11	1711754	1	000121390021054640	"2021-10-26 16:31:20"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	1155	20	23100	D	1222262	D		1	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	10	1711754	1	000121390021037560	"2021-07-19 19:39:38"	ownership.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	25000	3.91	97750	A	1223417	D		0	2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	9	1711754	1	000121390021036353	"2021-07-09 16:06:33"	ownership.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	25000	20.0609	501523	D	1198417	D		1	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	6	1711754	1	000121390019016455	"2019-08-21 16:34:42"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	3000	5.65	16950	A	1223417	D		0	0	0																	C		0	0000		"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/o Inmune Bio Inc.,"	"1200 Prospect Street, Suite 525"	"La Jolla"	CA	92037		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	5	1711754	1	000164033419001035	"2019-06-04 16:35:07"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	f	10000	6	60000	A	1220417	D		0	1	0																	C		0	0000		"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/o Inmune Bio Inc."	"1224 Prospect Street, Suite 150"	"La Jolla"	CA	92037		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
