sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1083205	13	885590	8	000112760221023267	"2021-08-06 16:24:38"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2021-08-04	P	0	10000	25.0123	250123	A	330909	D	"By spouse"	0	3	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	8	000112760220010313	"2020-03-11 20:47:26"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-03	P	0	8800	20.9991	184792	A	293050	M	"By spouse"	1	3	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	8	000112760218027737	"2018-09-17 15:00:44"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-09-13	P	0	125000	23.96	2995000	A	269727	D	"By spouse"	0	86	0	0																C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218022665	"2018-07-03 16:49:07"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock, No Par Value"	2018-05-15	P	0	10000	21.8	218000	A	144727	M	"By spouse"	0	7	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218017910	"2018-05-17 16:43:34"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-05-15	P	0	15000	21.83	327450	A	133383	D		0	13	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218011288	"2018-03-12 20:59:23"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-03-08	P	0	10000	15.34	153400	A	106062	D		0	10	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760217033073	"2017-11-21 18:26:20"	form4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-11-17	P	0	10000	14.33	143300	A	94559	D		0	12	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000112760217026211	"2017-08-22 16:39:29"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-08-21	P	0	10000	14.3296	143296	A	82379	D		0	14	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000112760217018110	"2017-05-15 17:19:18"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-05-11	P	0	20000	13.9	278000	A	70572	D		0	40	32767									13	39	58	23	-10	-16	-45	-94	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000088559017000018	"2017-03-16 17:12:43"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-15	P	0	10000	10.8	108000	A	25190	D		0	66	32767	2	-2	-2	-4	-16				-10	-11	-34	-20	-25	-60	-67	-95	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
