sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	f	1180	65.16	76889	A	81615	D	"By 401(k)"	0	1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	1180	74.1177	87459	D	81615	D	"By 401(k)"	0	-1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024000779	"2024-01-29 17:51:10"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6338	0	0	A	81442	D	"By 401(k)"	1	8	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024000686	"2024-01-26 17:40:09"	primarydocument.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	f	3519	0	0	A	78610	D	"By 401(k)"	0	5	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023008541	"2023-12-22 14:29:04"	primarydocument.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	f	14598	57.965	846173	A	77106	D	"By 401(k)"	0	23	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023008541	"2023-12-22 14:29:04"	primarydocument.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	f	14598	68.078	993803	D	77106	D	"By 401(k)"	0	-16	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023000682	"2023-01-27 19:29:49"	primarydocument.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	f	3166	0	0	A	76914	D	"By 401(k)"	0	4	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023000615	"2023-01-26 16:36:11"	primarydocument.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	f	3172	0	0	A	75499	D	"By 401(k)"	0	4	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023000597	"2023-01-25 18:53:55"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	f	3518	0	0	A	74082	D	"By 401(k)"	0	5	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218022006636	"2022-09-13 15:00:03"	primarydocument.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	f	19673	41.29	812298	A	72583	D	"By 401(k)"	0	37	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
