sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	216309	15	1464790	8	000121390023096980	"2023-12-19 17:00:09"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	20000	20.2196	404392	A	1036906	I	"See note,By wife,By daughter"	0	2	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /Adv"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	77	216309	16	1528930	10	000121390023069470	"2023-08-21 17:01:45"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	13768	0	0	D	0	I	"See footnote"	0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kelleher Thomas J /Adv"	"1958 Smokey Ridge Avenue"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	76	216309	15	1464790	8	000121390023060135	"2023-07-27 08:55:14"	ownership.xml	4	2023-07-26	0	0	0	000000000000000000	1	"Common Stock"	2023-07-26	P	0	9090	55	499950	A	982788	M	"See note,By wife,By daughter"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /Adv"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	216309	13	1464790	8	000121390023020460	"2023-03-16 10:30:08"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Common Stock"	2023-03-15	P	0	10000	31.1301	311301	A	995757	I	"See note,By wife,By daughter"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	216309	13	1464790	8	000121390023010285	"2023-02-10 16:05:27"	ownership.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	150000	0	0	A	968832	D	"See note,By wife,By daughter"	0	18	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	216309	13	1464790	8	000121390022025802	"2022-05-12 12:04:55"	ownership.xml	4	2022-05-11	0	0	0	000000000000000000	1	"Common Stock"	2022-05-11	P	0	5000	46.1368	230684	A	796927	I	"See note,By wife,By daughter"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	216309	13	1464790	8	000121390022010268	"2022-03-02 09:04:00"	ownership.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	P	0	4300	58.6404	252154	A	791927	M	"See note,By wife,By daughter"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	216309	13	1464790	6	000121390021001840	"2021-01-13 08:34:23"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	1	"Common Stock"	2021-01-13	P	0	10000	46	460000	A	742552	I	"See note,By wife,By daughter"	0	1	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	216309	13	1464790	6	000121390020041460	"2020-12-07 21:58:21"	ownership.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	200000	0	0	A	651712	D	"See note,By wife,By daughter"	0	44	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc"	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	216309	12	1464790	6	000121390020006040	"2020-03-11 18:11:21"	ownership.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Stock"	2020-03-09	P	0	10000	20.4325	204325	A	617369	I	"See note,By wife,By daughter"	1	2	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd, Suite 400"	"Woodland Hills"	CA	91367		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	216309	12	1464790	6	000161577419004134	"2019-03-15 18:35:49"	s116753_form4.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-14	P	0	10000	16.7512	167512	A	567690	M	"See note,By wife,By daughter"	0	2	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Kelleher Thomas J /adv"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd, Suite 400"	"Woodland Hills"	CA	91367		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
