sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1263895	3	92344	1	000110465905055467	"2005-11-14 16:15:37"	a4.xml	4	2005-11-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2005-11-09	P	0	22664026	37.5	849900975	A	106572857	I	"See Notes"	0	27	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Seven-Eleven Japan Co Ltd"	"8-8, Nibancho"	Chiyoda-Ku	"Tokyo, Japan"		102-8455		0	0	1	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143105033827	"2005-06-09 16:08:10"	rrd82019.xml	4	2005-06-08	0	1	0	000000000000000000	3	"Common Stock"	2005-06-08	S	0	72306	30.5404	2208254	D	102876	D		0	-41	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143105033827	"2005-06-09 16:08:10"	rrd82019.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	M	0	103816	15.8868	1649304	A	102876	D		0	-11044	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1263895	2	92344	1	000118143105013809	"2005-03-02 16:14:48"	rrd71011.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per Share"	2005-02-28	P	0	3315859	24	79580616	A	6501685	D		0	104	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Seven-Eleven Japan Co Ltd"	"8-8, Nibancho, Chiyoda-Ku"		"Tokyo 102-8455"	M0		Japan	0	0	1	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143105001645	"2005-01-05 17:57:15"	rrd63810.xml	4	2005-01-03	0	1	0	000000000000000000	3	"Common Stock"	2005-01-03	S	0	12375	23.6678	292889	D	20085	D	Note	0	-38	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143105001645	"2005-01-05 17:57:15"	rrd63810.xml	4	2005-01-03	0	1	0	000000000000000000	2	"Common Stock"	2005-01-03	M	0	18600	11.5886	215548	A	20085	D	Note	0	1253	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104058127	"2004-12-10 19:34:52"	rrd60962.xml	4/A	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	14360	15	215400	A	128664	D		0	13	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104057564	"2004-12-08 20:29:59"	rrd60239.xml	4	2004-12-06	0	1	0	000000000000000000	4	"Common Stock"	2004-12-06	S	0	102320	22.963	2349579	D	180635	D	Note	1	-36	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104057564	"2004-12-08 20:29:59"	rrd60239.xml	4	2004-12-06	0	1	0	000000000000000000	3	"Common Stock"	2004-12-06	M	0	130186	14.8614	1934743	A	180635	D	Note	1	258	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104057563	"2004-12-08 20:29:17"	rrd60237.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common Stock"	2004-12-06	S	0	11533	22.896	264060	D	56632	D		0	-17	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
