sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205069	10	1092699	113	000143774924004613	"2024-02-16 17:06:45"	rdgdoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	3768	59	222312	A	15747	D		1	31	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000143774924004613	"2024-02-16 17:06:45"	rdgdoc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	5408	195.245	1055886	D	15747	D		1	-26	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919123054384	"2023-11-03 17:14:35"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1500	55.4864	83230	A	17387	D		1	9	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919123054384	"2023-11-03 17:14:35"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Common Stock"	2023-11-01	S	0	1500	161.624	242436	D	17387	D		1	-8	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919123045896	"2023-08-15 17:29:05"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1000	170.028	170028	D	17387	D		0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919123019389	"2023-03-16 17:54:04"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	1000	51.8	51800	A	17684	D		0	6	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919123019389	"2023-03-16 17:54:04"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	1000	145.372	145373	D	17684	D		0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919122046326	"2022-08-17 16:59:16"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	1000	51.8	51800	A	17684	D		0	6	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919122046326	"2022-08-17 16:59:16"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	1000	132.99	132990	D	17684	D		0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	10	1092699	113	000120919121066091	"2021-11-22 16:14:01"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	1100	51.8	56980	A	16846	D		0	7	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Wehrwein Sven"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
