sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1532023	5	1711279	2	000153202324000008	"2024-05-22 18:17:14"	wk-form4_1716416222.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	20000	22.75	455000	A	0	D		0	-100	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Gangolli Julian S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532023	5	1711279	2	000153202324000008	"2024-05-22 18:17:14"	wk-form4_1716416222.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	20000	164.134	3282690	D	0	D		0	-100	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Gangolli Julian S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1532023	4	1351288	1	000089924319013509	"2019-05-14 21:00:24"	doc4.xml	4	2019-05-10	1	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-10	M	0	671928	2.25804	1517239	A	106548	D		0	-119	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gangolli Julian S"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	4	1351288	1	000089924319013509	"2019-05-14 21:00:24"	doc4.xml	4	2019-05-10	1	1	0	000000000000000000	3	"Ordinary Shares"	2019-05-10	S	0	671928	14.8428	9973283	D	106548	D		0	-86	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gangolli Julian S"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	4	1351288	1	000089924319005266	"2019-02-28 17:09:20"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-26	M	0	11256	0.0013	15	A	106548	D		0	12	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gangolli Julian S"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	4	1351288	1	000089924319005266	"2019-02-28 17:09:20"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-26	S	0	6000	12.4494	74696	D	106548	D		0	-5	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gangolli Julian S"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760215008148	"2015-02-24 21:44:04"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	514	0	0	A	22713	D	"By ESOP Trust,By The Gangolli Family Tru"	0	2	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760213035791	"2013-12-30 17:18:30"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	52500	53.71	2819775	A	25432	D	"By ESOP Trust,By The Gangolli Family Tru"	0	-194	32767	0	1	1	1	9	24	35	57	0	3	-1	1	14	31	85	166	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760213035791	"2013-12-30 17:18:30"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	1	"Common Stock"	2013-12-27	S	0	52500	110.049	5777550	D	25432	D	"By ESOP Trust,By The Gangolli Family Tru"	0	-67	32767	0	1	1	1	9	24	35	57	0	3	-1	1	14	31	85	166	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760212032319	"2012-11-29 19:55:42"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	90000	52.42	4717800	A	28436	D	"By ESOP Trust,By The Gangolli Family Tru"	1	-146	32767	1	0	0	0	1	-3	41	87	1	4	0	0	5	18	37	77	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
