sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1493978	9	1779128	3	000177912823000123	"2023-11-14 14:43:06"	wk-form4_1699990973.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-11-13	P	0	50000	3.1968	159840	A	562854	I	"See Footnote"	0	10	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Affeldt Eric"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1493978	8	1779128	2	000106299321005113	"2021-05-28 16:41:54"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	P	0	10000	9.42	94200	A	10000	I	"See Footnote"	0	32767	0																						"Blade Air Mobility, Inc."	BLDE	7389	841890381	DE	0004-12-31	73	i	"Affeldt Eric"	"C/O Blade Air Mobility, Inc."	"499 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1493978	1	811532	1	000081153218000119	"2018-11-06 08:48:11"	wf-form4_154151207550694.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2018-11-02	P	0	2000	51.44	102880	A	12200	D		0	20	0	0																LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709516000179	"2016-02-29 19:03:28"	wf-form4_145679059687496.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	15000	13.25	198750	A	789378	D		0	2	8553	-2	5	5	12	5	-10	11	33	20	26	28	-3	-23	-37	-23	-19	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153216000218	"2016-02-23 10:17:56"	wf-form4_145624066560845.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2016-02-22	S	0	5000	56.2	281000	D	15200	D		0	-25	13991	0	0	0	3	4	3	3	24	6	14	5	7	2	12	12	21	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709515000123	"2015-12-01 21:32:16"	wf-form4_144902352599825.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	5000	17.9084	89542	D	657990	D		0	-1	8748	0	-1	-1	-1	2	-21	-31	-24	1	0	-9	-13	-20	-20	-7	17	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709515000114	"2015-11-03 19:14:59"	wf-form4_144659608672783.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5000	20.5482	102741	D	662990	D		0	-1	18200	0	0	0	-5	-14	-45	-36	-43	1	2	-6	-7	-10	0	12	57	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709515000102	"2015-10-01 18:27:29"	wf-form4_144373843925096.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	5000	21.1318	105659	D	745942	D		0	-1	9422	-1	0	0	4	-3	-13	-34	-29	-3	-6	-5	-6	-10	14	12	47	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709515000092	"2015-09-08 19:48:01"	wf-form4_144175607113390.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	5000	23.7832	118916	D	750942	D		0	-1	8798	1	-2	-2	-5	-9	-26	-40	-36	4	7	-1	-1	4	28	35		C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000157709515000047	"2015-05-01 19:32:00"	wf-form4_143052310493395.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	20000	22	440000	D	769888	D		0	-3	7759	4	-3	-3	-5	-1	4	-9	-41	3	3	6	19	27	19	19		C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
