sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1649432	5	849146	5	000084914622000003	"2022-01-04 16:06:14"	wf-form4_164133031616745.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	215	0	0	A	174145	D		0	0	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"3300 North Triumph Blvd #700"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	4	849146	5	000084914621000095	"2021-10-05 16:06:11"	wf-form4_163346430802573.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	215	0	0	A	175162	D		0	0	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"3300 North Triumph Blvd #700"		Lehi	UT	84043		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	4	849146	5	000084914621000060	"2021-07-06 16:06:45"	wf-form4_162560198713927.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1392	0	0	A	153657	D		0	1	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"3300 North Triumph Blvd #700"		Lehi	UT	84043		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	4	849146	5	000084914621000038	"2021-04-05 15:23:55"	wf-form4_161765056135270.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1393	0	0	A	153552	D		0	1	0	0																					"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"3300 North Triumph Blvd #700"		Lehi	UT	84043		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914621000014	"2021-01-06 16:09:16"	wf-form4a_160996734460507.xml	4/A	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1392	0	0	A	153447	D		0	1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914621000007	"2021-01-05 16:21:33"	wf-form4_160988167534591.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1392	0	0	A	153447	D		0	1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914620000187	"2020-12-07 15:55:36"	wf-form4_160737452117665.xml	4	2020-12-05	0	1	0	000000000000000000	0	"Common Stock"	2020-12-05	M	0	1074	0	0	A	153342	D		0	1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914620000155	"2020-10-05 16:08:10"	wf-form4_160192847507716.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1178	0	0	A	153709	D		0	1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914620000143	"2020-09-16 16:19:41"	wf-form4_160028756675732.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	1250	13.58	16975	D	152425	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000120	"2020-08-19 16:18:46"	wf-form4_159786829141030.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	1250	13.26	16575	D	132122	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
