sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588091	3	1411574	1	000159050317000035	"2017-02-24 16:00:41"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	19517	11.6926	228205	A	35146	D		0	125	31933	0	0	0	0	-1				0	0	0	0	28	34	34	76	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	3	1411574	1	000159050317000035	"2017-02-24 16:00:41"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Stock"	2017-02-23	S	0	19517	56.73	1107199	D	35146	D		0	-36	31933	0	0	0	0	-1				0	0	0	0	28	34	34	76	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752415000206	"2015-06-29 10:43:54"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	38408	12.1	464737	A	30409	D		1	-480	8285	0	-3	-4	-3	-7	-8	1	12	-1	2	6	12	20	22	35		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752415000206	"2015-06-29 10:43:54"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	44140	39.495	1743309	D	30409	D		1	-59	8285	0	-3	-4	-3	-7	-8	1	12	-1	2	6	12	20	22	35		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752415000115	"2015-03-12 19:10:08"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	19204	12.1	232368	A	24277	D		1	379	2628	1	0	0	0	1	10	4	19	7	6	7	10	12	19	12		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752415000115	"2015-03-12 19:10:08"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	22069	35.1106	774855	D	24277	D		1	-48	2628	1	0	0	0	1	10	4	19	7	6	7	10	12	19	12		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000162	"2014-12-19 14:10:31"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	833	12.1	10079	A	27142	D		1	3	3234	0	-2	-2	1	-4	8	22	19	3	3	3	4	17	14	-5		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000162	"2014-12-19 14:10:31"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	833	32.615	27168	D	27142	D		1	-3	3234	0	-2	-2	1	-4	8	22	19	3	3	3	4	17	14	-5		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000146	"2014-12-12 11:45:35"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	1350	12.1	16335	A	27142	D		0	5	3819	0	0	0	3	6	9	23	13	3	2	4	5	7	7	-5		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000146	"2014-12-12 11:45:35"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	1350	32.54	43929	D	27142	D		0	-5	3819	0	0	0	3	6	9	23	13	3	2	4	5	7	7	-5		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
