sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1882348	3	1824502	4	000141588924006911	"2024-03-05 20:14:04"	form4-03062024_010356.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	17993	0	0	A	1187830	D		0	2	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000120919123055936	"2023-11-17 21:08:04"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	17994	0	0	A	1182833	D		0	2	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023030241	"2023-08-22 16:43:31"	wf-form4_169273699633595.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	0	85000	7.2	612000	D	1169814	D		0	-7	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023029908	"2023-08-17 19:58:42"	wf-form4_169231671217269.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	17993	0	0	A	1259519	D		0	1	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023024072	"2023-06-30 18:57:12"	wf-form4_168816581992665.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	125000	4.5	562500	D	1245333	D		0	-9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023022340	"2023-06-15 19:00:32"	wf-form4_168687001484857.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	125000	4.5	562500	D	1370333	D		0	-8	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023021776	"2023-06-09 18:15:41"	wf-form4_168634892942995.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	125000	3.5	437500	D	1495333	D		0	-8	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023018725	"2023-05-17 16:31:19"	wf-form4_168435545794061.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	17994	0	0	A	1620333	D		0	1	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000120919123015559	"2023-03-03 16:36:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	17993	0	0	A	1608562	D		0	1	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000120919122057662	"2022-11-17 18:01:38"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	71972	0	0	A	1623788	D		0	5	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
