sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1284666	2	1826892	1	000120919124001929	"2024-01-19 16:21:50"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	4000	2.35	9400	A	19125	D		0	26	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284666	2	1826892	1	000120919123059720	"2023-12-26 19:43:02"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	4000	2.33	9320	A	15125	D		0	36	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919123059387	"2023-12-20 18:27:44"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	50000	2.1382	106910	A	3052658	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	5	1826892	1	000120919123059284	"2023-12-19 20:24:44"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	20000	2.0524	41048	A	38459	D		0	108	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1835732	2	1826892	1	000120919123059164	"2023-12-19 16:33:05"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	7495	2.0363	15262	A	115659	D		0	7	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Vasquez Christian"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284666	2	1826892	1	000120919123049347	"2023-09-13 18:55:54"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	2000	2.54	5080	A	11125	D		0	22	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919123021720	"2023-03-30 19:17:06"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	40800	2.4721	100862	A	3025762	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	1	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1835732	2	1826892	1	000120919123021543	"2023-03-29 17:20:20"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	20000	2.3985	47970	A	102709	D		0	24	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Vasquez Christian"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284666	2	1826892	1	000120919122062000	"2022-12-19 17:41:54"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	3700	8.3279	30813	A	9125	D		0	68	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284666	2	1826892	1	000120919122058723	"2022-11-23 17:28:28"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	2000	8.2698	16540	A	5425	D		0	58	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
