sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1198704	2	866830	2	000119870408000012	"2008-07-17 17:52:55"	edgar.xml	4	2008-07-15	1	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	22752	0.767223	17456	D	61990	D		1	-27	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000010	"2008-07-15 14:14:17"	edgar.xml	4	2008-07-11	1	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	6680	0.8	5344	D	84742	D		0	-7	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000008	"2008-07-01 15:32:03"	edgar.xml	4	2008-06-27	1	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	10400	0.8	8320	D	91422	D		0	-10	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000006	"2008-06-25 17:54:03"	edgar.xml	4	2008-06-23	1	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	13410	0.8	10728	D	101822	D		1	-12	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000004	"2008-06-20 18:20:41"	edgar.xml	4	2008-06-18	1	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	99768	0.806266	80440	D	115232	D		1	-46	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	1	000119486107000002	"2007-11-09 17:33:24"	edgar.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	5000	3.4	17000	D	9518	D		0	-34	0																						"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	6	866830	1	000118143107041055	"2007-06-19 15:53:27"	rrd163337.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-18	S	0	1057	4	4228	D	14518	D		0	-7	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Boulevard, Suite 125"		Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107041054	"2007-06-19 15:53:11"	rrd163401.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-18	S	0	1057	4	4228	D	0	D		0	-100	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000118143107041053	"2007-06-19 15:52:55"	rrd163409.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-18	S	0	3445	4	13780	D	8611	D		0	-29	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107018333	"2007-03-09 19:15:23"	rrd150734.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	4003	4.0607	16255	D	0	D		0	-100	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
