sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1327430	4	866830	1	000118143106040636	"2006-07-06 11:51:23"	rrd123738.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	P	0	1378	4.13	5691	A	8611	D		0	19	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000118143106021696	"2006-04-04 12:54:25"	rrd113368.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	1000	5.27	5270	A	7233			0	16	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106021692	"2006-04-04 12:51:03"	rrd113365.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	1000	5.27	5270	A	1354628			0	0	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000118143106000917	"2006-01-04 15:18:05"	rrd102362.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	769	6.3155	4857	A	6233			0	14	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	2	866830	1	000118143106000916	"2006-01-04 15:17:42"	rrd102360.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	806	6.3155	5090	A	1353628			0	0	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	6	866830	1	000118143106000915	"2006-01-04 15:17:11"	rrd102357.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	483	6.3155	3050	A	14518			0	3	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Boulevard, Suite 125"		Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	4	866830	1	000118143105055031	"2005-10-04 14:01:14"	rrd93906.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	1000	3.077	3077	A	1352822	D		0	0	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	4	866830	1	000118143105055016	"2005-10-04 13:54:56"	rrd93928.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	1000	3.077	3077	A	14035	D		0	8	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Boulevard, Suite 125"		Austin	TX	78757		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	3	866830	1	000118143105055014	"2005-10-04 13:49:47"	rrd93924.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	464	3.077	1428	A	5464	D		0	9	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	3	866830	1	000118143105051509	"2005-09-13 11:06:28"	rrd91903.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	1000	3.77	3770	A	5000	D		0	25	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
