sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1789720	1	1142417	3	000120919120020814	"2020-03-24 12:21:25"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-19	P	0	1000	62.09	62090	A	1100	D		0	1000	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789720	1	1142417	3	000120919120020813	"2020-03-24 12:20:30"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	P	0	100	77.14	7714	A	100	D		0	32767	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919120018644	"2020-03-12 19:26:28"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	1400	70.75	99050	A	9025	D		0	18	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919120018641	"2020-03-12 19:24:02"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	P	0	625	86.25	53906	A	7625	D		0	9	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919120017626	"2020-03-10 15:49:49"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-06	P	0	4500	100.408	451835	A	7000	D		0	180	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1470437	2	1142417	2	000120919116104893	"2016-03-02 19:23:59"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	P	0	1000	44.55	44550	A	65947	D		0	2	31648	1	5	5	0	-4	16	12	62	8	19	27	-3	-22	-1	-15	11	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Carter Thomas"	"C/o Nexstar Broadcasting Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1523559	2	1142417	2	000118143115004184	"2015-03-05 21:18:11"	rrd423314.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-03	P	0	4500	54.89	247005	A	4500	D		0	32767	15760	1	1	1	-2	3	4	-21	-12	1	1	6	11	10	20	26	261	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Miller Dennis"	"C/o Nexstar Broadcasting Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1418459	3	1142417	2	000118143113022948	"2013-04-19 18:42:02"	rrd377123.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	P	0	184	14.81	2721	A	22861	D		0	1	11038	4	1	1	14	35	72	117	88	4	14	17	24	65	72	185	217	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Russell Blake"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"SVP, Station Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1470437	1	1142417	2	000118143112046993	"2012-08-22 16:57:18"	rrd354204.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-22	P	0	1000	8.2	8200	A	4947	D		0	25	349	-2	2	2	5	25	35	76	340	-4	1	24	31	23	1	34	115	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Carter Thomas"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd, Suite 1400"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1470437	1	1142417	2	000118143112046315	"2012-08-17 14:39:30"	rrd353774.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	P	0	1500	8.64	12960	A	3947	D		0	61	400	0	0	0	-4	12	28	69	252	3	6	36	33	37	5	22	112	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Carter Thomas"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd, Suite 1400"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
