sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1332108	19	1142417	3	000095017024063823	"2024-05-23 12:20:27"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	f	2500	52.54	131350	A	6175	D		0	68	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1332108	19	1142417	3	000095017024063823	"2024-05-23 12:20:27"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	1475	166.081	244969	D	6175	D		0	-19	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789720	3	1142417	3	000095017024063145	"2024-05-21 18:14:53"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1750	169.56	296730	A	10902	D		0	19	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789720	3	1142417	3	000095017024063145	"2024-05-21 18:14:53"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	432	167.431	72330	D	10902	D		0	-4	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1418459	7	1142417	3	000095017024063137	"2024-05-21 18:11:29"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1750	169.56	296730	A	25537	D		0	7	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1418459	7	1142417	3	000095017024063137	"2024-05-21 18:11:29"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	433	167.431	72498	D	25537	D		0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1695625	3	1142417	3	000095017024063130	"2024-05-21 18:08:03"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1750	169.56	296730	A	28457	D		0	7	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1695625	3	1142417	3	000095017024063130	"2024-05-21 18:08:03"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	538	167.431	90078	D	28457	D		0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000095017024063124	"2024-05-21 18:05:01"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	2500	169.56	423900	A	4652	D		0	116	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000095017024063124	"2024-05-21 18:05:01"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	1173	167.431	196397	D	4652	D		0	-20	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
