sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1238673	3	1136869	1	000091191614000117	"2014-09-11 09:44:31"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	40768	102.779	4190106	D	34625	D		0	-54	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000210	"2013-11-06 15:04:06"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	30000	88.6112	2658337	D	26844	D		0	-53	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000188	"2013-08-02 16:12:28"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	38500	84.2689	3244353	D	56842	D		0	-40	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000038	"2013-02-15 10:29:01"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	6598	75.8432	500413	D	46497	D		0	-12	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191612000261	"2012-12-18 12:27:20"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	48333	67.2709	3251404	D	53093	D		0	-48	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191612000219	"2012-09-07 10:05:15"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	25000	63.9658	1599145	D	53090	D		0	-32	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191611000154	"2011-08-03 16:05:19"	edgar.xml	4	2011-08-02	0	1	0	000000000000000000	1	"Common Stock"	2011-08-02	S	0	3727	57.6408	214827	D	35476	D		0	-10	32767	0	-2	-2	-6	-1	-9	6		-5	-9	-10	-10	-13	-5	6	23	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191611000077	"2011-03-03 16:00:26"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	5514	62.7539	346025	D	31893	D		0	-15	32767	2	-1	-1	0	-4	5	-12	-5	0	-2	5	11	26	32	5	82	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191608000094	"2008-05-19 10:33:41"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	2	"Common Stock"	2008-05-16	S	0	20362	70	1425340	D	14855	D		0	-58	32767	0	1	0	0	2	4	-38	-37	5	-3	-6	-11	-8	3	-22	12	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191608000018	"2008-01-31 16:50:51"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	1	"Common Stock"	2008-01-31	S	0	814	75.9	61783	D	14855	D		0	-5	32767	1	1	1	-2	-4	-5	-12	-52	17	15	14	14	11	0	-9	11	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
