sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1238673	3	1136869	1	000091191615000083	"2015-03-23 11:48:21"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	7038	0	0	A	45411	D		0	18	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191615000070	"2015-03-18 17:56:14"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	3744	0	0	A	38373	D		0	11	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191614000117	"2014-09-11 09:44:31"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	40768	79.595	3244929	A	34625	D		0	-664	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191614000117	"2014-09-11 09:44:31"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	40768	102.779	4190106	D	34625	D		0	-54	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191614000033	"2014-03-18 16:52:02"	edgar.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Common Stock"	2014-03-16	M	0	7773	0	0	A	34621	D		0	29	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000210	"2013-11-06 15:04:06"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	30000	88.6112	2658337	D	26844	D		0	-53	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000188	"2013-08-02 16:12:28"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	38500	70.325	2707513	A	56842	D		0	210	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000188	"2013-08-02 16:12:28"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	38500	84.2689	3244353	D	56842	D		0	-40	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000107	"2013-03-19 16:41:23"	edgar.xml	4	2013-03-16	0	1	0	000000000000000000	0	"Common Stock"	2013-03-16	M	0	7775	0	0	A	56840	D		0	16	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238673	3	1136869	1	000091191613000058	"2013-02-20 15:15:38"	edgar.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	2568	0	0	A	49065	D		0	6	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Ooi Stephen Hong Liang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
