sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1773461	5	1448431	1	000162828024020821	"2024-05-06 21:35:52"	wk-form4_1715045740.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	90000	0	0	A	72846	D		0	-525	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024020819	"2024-05-06 21:34:27"	wk-form4a_1715045619.xml	4/A	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	18261	D		0	12	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024009407	"2024-03-06 16:20:28"	wk-form4_1709760003.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	5956	D		0	48	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828023034060	"2023-10-06 14:47:39"	wk-form4_1696618044.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	6649	0	0	A	4697	D		0	-341	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	3	1448431	1	000162828023006261	"2023-03-03 15:40:35"	wf-form4_167787601944224.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1927	0	0	A	4459	D		0	76	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	4	1448431	1	000121390022049032	"2022-08-17 16:46:17"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	3200	15.66	50112	A	3200	D		0	32767	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		0	1	0	0	CCO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021066731	"2021-12-21 16:45:37"	ownership.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	13241	7.51	99440	A	13241	D		0	32767	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021066731	"2021-12-21 16:45:37"	ownership.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock pursuant to 10B5-1 plan"	2021-12-17	S	0	13241	54.87	726534	D	13241	D		0	-50	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021060876	"2021-11-19 16:45:09"	ownership.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	13241	7.51	99440	A	13241	D		0	32767	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021060876	"2021-11-19 16:45:09"	ownership.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock pursuant to 10B5-1 plan"	2021-11-17	S	0	13241	73.98	979569	D	13241	D		0	-50	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
