sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1553299	5	798359	6	000079835915000039	"2015-09-25 10:07:41"	primary_doc.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-09-24	P	0	2000	7.6035	15207	A	86727	D	"Held by spouse's IRA"	0	2	4463	0	-1	1	2	8	-8	-4	-12	-1	8	16	7	10	6	8	5	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	5	798359	6	000079835915000021	"2015-04-29 15:35:07"	primary_doc.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-04-29	P	0	6500	7.39	48035	A	58331	D	"Owned by Spouse"	0	13	3124	0	-1	-3	-4	0	-3	14	-12	1	3	0	0	-12	-5	-11	-14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	5	798359	6	000155329915000002	"2015-03-17 16:31:53"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-17	P	0	2350	7.344	17258	A	51831	D	"Owned by Spouse"	0	5	3549	1	1	1	4	-2	-5	-3	-1	5	1	-2	-9	-8	-4	-10	-14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	1	798359	6	000155329915000001	"2015-01-30 15:20:13"	primary_doc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-30	P	0	2350	8.38	19693	A	49481	D	"Owned by Spouse"	0	5	5395	0	-2	-3	-3	-8	-13	-12	-17	-2	0	0	4	4	2	5	1	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	1	798359	6	000079835914000064	"2014-07-28 14:59:34"	primary_doc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-25	P	0	1100	8.559	9415	A	47131	D	"Owned by Spouse"	0	2	4917	0	1	0	0	-1	-4	4	-11	-1	-2	-3	-5	-2	3	-1	18	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	1	798359	6	000079835914000062	"2014-07-16 16:12:34"	primary_doc.xml	4/A	2014-07-15	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2014-07-15	P	0	900	26.1	23490	A	9100	D		0	11	4475	0	-1	-1	0	-1	-11	2	-10	-1	-3	-3	-1	1	6	2	22	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	1	798359	6	000079835914000061	"2014-07-16 16:02:23"	primary_doc.xml	4/A	2014-07-14	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2014-07-14	P	0	200	26.1	5220	A	8200	D		0	3	4475	0	-1	-1	0	-1	-11	2	-10	-1	-3	-3	-1	1	6	2	22	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	3	798359	6	000079835914000060	"2014-07-16 15:26:38"	primary_doc.xml	4	2014-07-15	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2014-07-15	P	0	900	26.1	23490	A	9100	D		0	11	4475	0	0	-1	-1	-2	-11	2	-11	-1	-3	-3	-1	1	6	2	22	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	3	798359	6	000079835914000059	"2014-07-15 10:23:55"	primary_doc.xml	4	2014-07-14	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2014-07-14	P	0	200	26.1	5220	A	8200	D		0	3	4352	0	-1	-1	-1	-3	-12	1	-10	-1	-2	-3	-1	3	6	3	24	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553299	4	798359	6	000079835914000056	"2014-07-09 14:50:08"	primary_doc.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-09	P	0	5500	8.81	48455	A	48342	I	"Owned by spouse"	0	13	5120	0	1	1	-1	-4	-12	-4	-10	-2	-3	-1	-1	1	7	7	22	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Reiling Mark W"	"1400 31St Ave Sw, Suite 60"		Minot	ND	58701		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
