sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1638386	2	861884	2	000106299322006089	"2022-03-01 16:14:05"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	22664	186.497	4226763	D	25377	D	"Held by Trustee of Reliance Steel & Alum"	0	-47	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	3	861884	2	000112329220001167	"2020-11-09 16:36:01"	edgar.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	3787	112.24	425053	D	28752	D	"Held by Trustee of Reliance Steel & Alum"	0	-12	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	3	861884	2	000112329219001309	"2019-12-03 19:25:40"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	6040	116.3	702452	D	16398	D	"Held by Trustee of Reliance Steel & Alum"	0	-27	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	3	861884	2	000112329219000675	"2019-05-01 16:34:57"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	7385	91.55	676097	D	22437	D	"Held by Trustee of Reliance Steel & Alum"	0	-25	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	3	861884	2	000112329219000392	"2019-02-27 18:51:29"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	2	"Common Stock"	2019-02-26	S	0	8870	90.62	803799	D	23571	D	"Held by Trustee of Reliance Steel & Alum"	0	-27	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	3	861884	2	000112329218000804	"2018-06-07 17:29:31"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	4069	96.5	392659	D	28069	D	"Held by Trustee of Reliance Steel & Alum"	0	-13	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	2	861884	2	000112329217000650	"2017-03-10 19:46:46"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	290	0	0	A	17782	D	"Held by Trustee of Reliance Steel & Alum"	0	2	32767	0	1	1	3	-1				-3	-4	-8	-1	-5	10	26	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	2	861884	2	000112329216002361	"2016-05-27 16:36:28"	edgar.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	5500	55.73	306515	A	18406	D	"Held by Trustee of Reliance Steel & Alum"	0	43	32767	-1	1	1	2	-2	-2	14		3	4	2	3	25	28	19	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	2	861884	2	000112329216002361	"2016-05-27 16:36:28"	edgar.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	5500	73.86	406230	D	18406	D	"Held by Trustee of Reliance Steel & Alum"	0	-23	32767	-1	1	1	2	-2	-2	14		3	4	2	3	25	28	19	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	2	861884	2	000112329216001991	"2016-03-16 20:55:54"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	383	0	0	A	11606	D	"Held by Trustee of Reliance Steel & Alum"	0	3	32767	1	4	4	2	8	12	3	27	1	6	14	20	19	22	22	2	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	1	861884	2	000112329216001919	"2016-03-04 19:52:00"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4000	39.9631	159853	A	11309	D		0	55	32767	-2	3	2	5	8	18	14	35	7	10	16	24	9	15	15	-2	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1638386	1	861884	2	000112329216001919	"2016-03-04 19:52:00"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Stock"	2016-03-02	S	0	4000	63.25	253000	D	11309	D		0	-26	32767	-2	3	2	5	8	18	14	35	7	10	16	24	9	15	15	-2	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Shanley Michael Patrick"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
