sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	940434	17	906553	2	000106299324006560	"2024-03-15 18:20:44"	form4.xml	4	2024-03-13	1	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	96167	62.7731	6036704	D	8949363	I	"By Trust,By Spouse*"	1	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006330	"2024-03-13 16:31:57"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	125000	63.27	7908750	D	9045530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006173	"2024-03-11 18:29:13"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	125000	63.29	7911250	D	13174530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006041	"2024-03-08 17:18:19"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	250000	63.75	15937500	D	13299530	I	"By Trust,By Spouse*"	1	-2	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498492	6	906553	2	000106299324005887	"2024-03-07 18:03:49"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2500	63.75	159375	D	7171	D	"By Trust"	0	-26	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324005753	"2024-03-06 18:27:33"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	125000	63.77	7971250	D	13549530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664330	4	906553	2	000106299324005568	"2024-03-05 17:46:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	20000	63.59	1271800	D	85746	D	"By Trust"	0	-19	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thompson Stephen S."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1421390	10	906553	2	000106299324004986	"2024-02-29 20:07:20"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	22654	64.75	1466847	D	435684	D	"By Spouse*"	0	-5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Hirsberg Josh"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	15	906553	2	000106299324004980	"2024-02-29 18:15:47"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	100000	64.135	6413500	D	1094950	D	"By Spouse"	1	-8	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299324004976	"2024-02-29 17:53:58"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	64.04	3202000	D	1678148	I	"By Trust*"	0	-3	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
