sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1183153	10	896262	1	000089924319000888	"2019-01-09 21:00:26"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	5256	120	630720	D	17169	D		0	-23	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183153	10	896262	1	000089924318015816	"2018-06-08 20:00:42"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	3840	80.6116	309549	D	22425	D		0	-15	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183153	10	896262	1	000089924317013213	"2017-05-15 19:05:53"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	5000	60.16	300800	D	22008	D		0	-19	14914									1	3	13	17	28	51	19	113	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183153	7	896262	1	000118143113038537	"2013-07-03 12:08:08"	rrd385172.xml	4	2013-07-01	0	0	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	1721	10.6479	18325	D	12912	D		0	-12	6048	0	-3	1	1	24	63	35	51	-18	-15	-21	-2	1	-4	-9	-58	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
13	38	1183153	2	68709	2	000126472506000049	"2006-06-05 18:01:29"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	2	"Common Stock"	2006-06-01	S	0	11000	41.45	455950	D	8320			0	-57	4460	-3	-3	-3	-6	-3	-16	-5	8														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000047	"2006-05-10 14:52:28"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	1000	47.597	47597	D	8320			0	-11	3442	0	-7	-7	-8	-20	-25	-29	-10														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000042	"2006-04-21 13:26:50"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	3000	45.2197	135659	D	8320			0	-27	2563	0	-3	-3	0	-3	-24	-26	-11														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000040	"2006-04-06 15:04:21"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	1000	41.951	41951	D	8320			0	-11	2576	0	-2	-2	-1	7	-12	-25	-13														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000038	"2006-04-03 16:25:11"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	1730	41.9749	72617	D	8320			0	-17	2357	-1	3	3	5	11	-4	-21	-5														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000002	"2006-01-05 13:38:10"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	4000	35.1469	140588	D	7850			0	-34	5201	0	0	0	3	3	27	11	14														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
