sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183153	14	798359	9	000079835924000068	"2024-05-17 16:27:10"	wk-form4_1715977588.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	11355	D	"By Trust"	0	14	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	14	798359	9	000079835923000072	"2023-05-18 15:35:00"	wf-form4_168443848552396.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-17	M	0	856	0	0	A	9975	D	"By Trust"	0	9	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	14	798359	9	000079835922000069	"2022-05-19 13:18:10"	wf-form4_165298067553659.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	9119	D	"By Trust"	0	11	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	13	798359	8	000162828021010810	"2021-05-20 18:47:02"	wf-form4_162155080485842.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1056	0	0	A	8331	D	"By Trust"	0	15	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	12	798359	4	000143774920013213	"2020-06-16 14:06:44"	rdgdoc.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1014	0	0	A	7275	D	"By Trust"	0	16	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Hall Linda J."	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	12	798359	4	000143774919014496	"2019-07-23 19:55:07"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2019-07-20	M	0	753	0	0	A	6861	D	"By Trust,By Spouse"	0	12	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Hall Linda J."	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1183153	10	896262	1	000089924319000888	"2019-01-09 21:00:26"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	5256	120	630720	D	17169	D		0	-23	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
9	58	1183153	12	798359	4	000143774918022206	"2018-12-18 17:36:23"	rdgdoc.xml	4	2018-12-17	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2018-12-17	P	0	4000	5.15	20600	A	43908	I	Trust	0	10	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Hall Linda J."	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1183153	10	896262	1	000089924318015816	"2018-06-08 20:00:42"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	3840	80.6116	309549	D	22425	D		0	-15	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183153	10	896262	1	000089924317013213	"2017-05-15 19:05:53"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	5000	60.16	300800	D	22008	D		0	-19	14914									1	3	13	17	28	51	19	113	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
