sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1709662	2	1702780	1	000156761921011294	"2021-05-27 17:29:29"	doc1.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2021-05-25	S	0	2350000	37.21	87443500	D	39764037	M	"Uppernext S.C.S.p,Altice CVC Lux S.a r.l"	0	-6	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000156761921011294	"2021-05-27 17:29:29"	doc1.xml	4	2021-05-25	0	1	0	000000000000000000	2	"Class A common stock"	2021-05-25	M	0	600604	17.445	10477537	A	39764037	M	"Uppernext S.C.S.p,Altice CVC Lux S.a r.l"	0	2	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000156761920020371	"2020-11-25 16:24:25"	doc1.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-23	S	0	1000000	35.1	35100000	D	43361202	D	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	0	-2	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120019977	"2020-09-08 21:00:30"	form4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Class A common stock"	2020-09-03	S	0	3300000	28.07	92631000	D	44361202	D	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	0	-7	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120014636	"2020-06-24 17:31:43"	form4.xml	4	2020-06-22	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-22	S	0	17912626	23.7	424529236	D	47661202	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	0	-27	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120014582	"2020-06-23 18:19:31"	form4.xml	4	2020-06-19	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-19	S	0	885800	24.2273	21460576	D	65573828	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	1	-1	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120014342	"2020-06-19 16:44:13"	form4.xml	4	2020-06-17	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-17	S	0	729869	24.6277	17974962	D	66459628	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	1	-1	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120014104	"2020-06-17 21:24:06"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-15	S	0	1413000	24.5135	34637610	D	67189497	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	1	-2	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120013818	"2020-06-15 18:38:28"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-11	S	0	720000	25.6411	18461600	D	68602497	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	1	-1	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1709662	2	1702780	1	000114036120013630	"2020-06-11 21:01:42"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Class A common stock"	2020-06-09	S	0	1000000	25.8132	25813200	D	69322497	I	"Altice CVC Lux S.a r.l.,Uppernext S.C.S."	1	-1	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Next Alt S.A.R.L."	"5, Rue Eugene Ruppert"		"Grand Duchy of Luxembourg"	N4	L-2453	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
