sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1247297	5	1318568	4	000131856821000222	"2021-08-16 18:57:48"	wf-form4_162915464814395.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	25000	1.57	39250	A	0	D		0	-100	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Fox Linster W"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247297	5	1318568	4	000131856821000222	"2021-08-16 18:57:48"	wf-form4_162915464814395.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	25000	24	600000	D	0	D		0	-100	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Fox Linster W"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247297	5	1318568	4	000131856821000202	"2021-07-16 19:35:34"	wf-form4_162647852026997.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	25000	1.57	39250	A	0	D		0	-100	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Fox Linster W"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247297	5	1318568	4	000131856821000202	"2021-07-16 19:35:34"	wf-form4_162647852026997.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Common Stock"	2021-07-14	S	0	25000	23.58	589500	D	0	D		0	-100	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Fox Linster W"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1247297	4	718789	2	000118143113010252	"2013-02-15 18:40:05"	rrd369690.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	5000	7.12	35600	A	26555	I	"Fox Family Trust, L Fox TTEE"	0	23	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1247297	4	718789	2	000118143113010252	"2013-02-15 18:40:05"	rrd369690.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	5000	16	80000	D	26555	I	"Fox Family Trust, L Fox TTEE"	0	-16	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1247297	4	718789	2	000118143113006555	"2013-02-04 19:51:23"	rrd368475.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	18743	10.2807	192691	A	26555	I	"Fox Family Trust, L Fox TTEE"	0	240	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1247297	4	718789	2	000118143113006555	"2013-02-04 19:51:23"	rrd368475.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	25043	15	375645	D	26555	I	"Fox Family Trust, L Fox TTEE"	0	-49	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1247297	4	718789	2	000118143113005425	"2013-01-29 19:07:51"	rrd367864.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	8389	7.12	59730	A	32855	I	"Fox Family Trust, L Fox TTEE"	0	34	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1247297	4	718789	2	000118143113005425	"2013-01-29 19:07:51"	rrd367864.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	8389	15	125835	D	32855	I	"Fox Family Trust, L Fox TTEE"	0	-20	0																	C		0	0000		"Shfl Entertainment Inc."	SHFL	3990	411448495	MN	0004-10-31	39	d	"Fox Linster W"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
