sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1290188	9	814083	2	000139834423014559	"2023-08-10 17:23:00"	fp0084795-2_4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	40000	8.72	348800	D	41561	D		0	-49	0																						"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1290188	9	814083	2	000139834422012730	"2022-06-30 12:50:24"	fp0077279_4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	14733	8.27	121842	A	60883	D		0	32	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892951	1	814083	2	000139834422012693	"2022-06-29 17:19:27"	fp0077241_4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	3861	8.27	31930	A	4356	D		0	780	0																						"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Joshua"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000139834422012685	"2022-06-29 17:13:55"	fp0077239_4.xml	4	2022-06-27	0	0	0	000000000000000000	1	"Common Stock"	2022-06-27	M	0	2440	8.27	20179	A	56169	I	"By IRA"	0	5	0																						"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1290188	9	814083	2	000139834421018949	"2021-09-21 14:01:19"	fp0068907_4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	13000	12.89	167570	D	39147	D		0	-25	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000139834421012088	"2021-05-26 15:14:28"	fp0065808_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	1977	10.64	21035	A	42954	D	"By IRA"	0	5	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	814083	2	000139834421012087	"2021-05-26 15:12:22"	fp0065811_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	433	10.64	4607	A	1703	D		0	34	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1290188	9	814083	2	000139834421012081	"2021-05-26 15:09:27"	fp0065794_4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	12489	10.64	132883	A	49625	D		0	34	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1290188	9	814083	2	000139834420007190	"2020-03-31 11:21:01"	fp0052375_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	30300	8.25	249975	A	30300	D		0	32767	0	0																C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000139834420002811	"2020-02-12 16:24:30"	fp0050936_4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	1000	11.745	11745	A	31111	D	"By IRA"	0	3	0																	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
