sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1290188	9	814083	2	000139834420007190	"2020-03-31 11:21:01"	fp0052375_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	30300	8.25	249975	A	30300	D		0	32767	0	0																C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000139834420002811	"2020-02-12 16:24:30"	fp0050936_4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	1000	11.745	11745	A	31111	D	"By IRA"	0	3	0																	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	7	814083	2	000114420418057366	"2018-11-05 18:00:28"	tv506221_form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	7500	12.43	93225	A	7500	I	"By Spouse"	0	32767	0																	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyn Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	814083	2	000139834417011614	"2017-09-05 12:28:54"	fp0027966_4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2017-09-01	P	0	238	13.86	3299	A	952	D		0	33	0	0																C		0	0000	t	"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	6	814083	2	000114420416086210	"2016-03-04 17:25:29"	v433508_4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2500	12.954	32385	A	4616	M	"By Spouse's IRA"	0	118	2632	1	1	1	2	9	26	35	43	3	5	13	15	-13	-10	-21	-19	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyln Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	7	814083	2	000114420413065890	"2013-12-05 17:32:33"	v362357_4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	P	0	4556	5.92	26972	A	18035	I	"By IRA"	0	34	494	-2	1	1	2	9	13	11	2	-5	-10	-13	-17	-12	-9	15	17	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road, Suite 250"		Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	814083	2	000114420413065716	"2013-12-05 10:29:33"	v362263_4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	714	5.92	4227	A	1718	D		0	71	494	0	-2	-1	0	7	11	10	0	-5	-10	-13	-17	-12	-9	15	17	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	814083	2	000114420413000134	"2013-01-02 16:31:14"	v798030-1_4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	536	5.99	3211	A	2142	D		0	33	237	3	3	3	10	13	22	32	28	-1	-1	-3	-5	-17	-6	10	-3	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000114420413000126	"2013-01-02 16:26:53"	v798022-1_4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	3716	5.99	22259	A	13479	I	"By IRA"	0	38	237	3	3	3	10	13	22	32	28	-1	-1	-3	-5	-17	-6	10	-3	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	814083	2	000114420411071707	"2011-12-27 16:15:07"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	468	6.09	2850	A	1606	D		0	41	235	0	-1	-1	2	9	21	15	9	-3	-3	-13	-30	-22	-31	-11	-22	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000114420411071682	"2011-12-27 15:31:07"	v244071_4.xml	4	2011-12-23	0	0	0	000000000000000000	1	"Common Stock"	2011-12-23	P	0	2471	6.09	15048	A	9764	I	"By IRA"	0	34	235	0	0	-1	1	9	21	15	8	-3	-3	-13	-30	-22	-31	-11	-22	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	814083	2	000114420410068130	"2010-12-23 15:20:43"	v206499_ex.xml	4	2010-12-21	0	0	0	000000000000000000	1	"Common Stock"	2010-12-21	P	0	3913	8.24	32243	A	7293	I	"By IRA"	0	116	168	0	1	1	2	7	25	30	-11	1	-1	-6	-18	-16	-11	-13	84	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	5	814083	2	000114420410068119	"2010-12-23 15:02:27"	v206510_ex.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	686	8.24	5653	A	1138	D		0	152	168	0	1	1	2	7	25	30	-11	1	-1	-6	-18	-16	-11	-13	84	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"77 Central Avenue, Suite F"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	10	814083	1	000114420408055846	"2008-10-02 17:08:40"	v127943_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	2801	2.6	7283	A	13518	D		0	26	81	-2	-3	-3	-19	-20	-21	-19	51	-4	0	-10	-44	-42	-46	-55	-52	C		0	0000		"Cornerstone Strategic Value Fund Inc/ New"	CLM	0	133407699	MD	0004-12-31	0	0	"Bradshaw Ralph W"	"One West Pack Sq"	"Ste 1650"	Asheville	NC	28801		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
