sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210469	2	1348036	2	000120919119056496	"2019-11-13 21:41:41"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	40000	69.5055	2780219	D	7652	D	"By Trust"	1	-84	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	6	1348036	1	000089924318017236	"2018-06-19 18:45:47"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	40000	13.81	552400	A	13999989	M	"By WPXI Finance, LP,By Warburg Pincus XI"	0	0	0																	C		0	0000		"Avalara Inc"	AVLR	7372	911995935	WA	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316030978	"2016-10-04 18:54:15"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-30	P	0	209300	8.65358	1811195	A	104941612	I	"See footnotes"	1	0	8981	0	3	3	0	-15	-11	-13		-4	2	6	10	0	-17	-37	-47	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316030193	"2016-09-27 19:56:27"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-23	P	0	16200	8.49235	137576	A	104701112	I	"See footnotes"	1	0	7396	5	1	1	-3	-12	8	-12		0	-1	5	10	0	-14	-33	-46	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316029648	"2016-09-21 20:10:51"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-19	P	0	1130000	8.7585	9897100	A	103644912	I	"See footnotes"	1	1	6944	-3	1	1	5	-6	10	-7		2	8	11	14	-1	-14	-37	-42	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316029195	"2016-09-16 21:57:07"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-14	P	0	1599500	8.61825	13784890	A	100895412	I	"See footnotes"	1	2	3762	-4	5	5	3	-5	5	0		4	6	9	28	-1	-17	-42	-41	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316027780	"2016-08-19 19:02:05"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-17	P	0	363000	7.68347	2789100	A	99015912	I	"See footnotes"	1	0	12290	2	2	2	2	12	-7	22		-2	-1	-15	-15	-14	-24	-52	-45	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316027341	"2016-08-16 18:52:16"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-12	P	0	532000	7.75	4123000	A	49244956	I	"See footnotes"	0	1	12565	-2	1	1	4	9	-5	6		3	15	-15	-11	-13	-7	-52	-44	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	2	1237746	1	000089924316026853	"2016-08-11 18:02:39"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-09	P	0	349000	7.58192	2646090	A	97285912	I	"See footnotes"	1	0	11631	2	2	2	0	5	-11	6		11	-16	-13	-14	-14	-1	-55	-45	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210469	5	1237746	1	000089924316026562	"2016-08-08 19:53:48"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-04	P	0	666000	6.86317	4570870	A	96320912	I	"See footnotes"	1	1	11460	3	9	9	11	16	-3	11		-1	-25	-22	-22	-25	-19	-59	-47	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Sadrian Justin"	"C/o Warburg Pincus  LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
